OBEC|VOOBEC|OKRSOK|PC_HL|P_HL|P_HL_PCT|KANDIDAT
500011|4|29|3|128|22,69|
500011|4|29|4|112|19,85|
500011|4|29|5|13|2,30|
500011|4|29|6|93|16,48|
500011|4|30|1|5|2,19|
500011|4|30|2|48|21,05|1
500011|4|30|3|53|23,24|
500011|4|30|4|74|32,45|
500011|4|30|5|5|2,19|
500011|4|30|6|43|18,85|
500011|4|31|1|8|2,94|
500011|4|31|2|59|21,69|1
500011|4|31|3|75|27,57|
500011|4|31|4|88|32,35|
500011|4|31|5|6|2,20|
500011|4|31|6|36|13,23|
500011|4|32|1|10|3,43|
500011|4|32|2|74|25,42|1
500011|4|32|3|78|26,80|
500011|4|32|4|82|28,17|
500011|4|32|5|9|3,09|
500011|4|32|6|38|13,05|
500011|4|33|1|17|4,16|
500011|4|33|2|56|13,72|1
500011|4|33|3|107|26,22|
500011|4|33|4|153|37,50|
500011|4|33|5|5|1,22|
500011|4|33|6|70|17,15|
500011|4|34|1|11|2,39|
500011|4|34|2|117|25,49|1
500011|4|34|3|125|27,23|
500011|4|34|4|129|28,10|
500011|4|34|5|6|1,30|
500011|4|34|6|71|15,46|
500011|4|35|1|7|2,05|
500011|4|35|2|57|16,76|1
500011|4|35|3|76|22,35|
500011|4|35|4|143|42,05|
500011|4|35|5|4|1,17|
500011|4|35|6|53|15,58|
500011|4|36|1|4|1,61|
500011|4|36|2|62|25,00|1
500011|4|36|3|56|22,58|
500011|4|36|4|87|35,08|
500011|4|36|5|8|3,22|
500011|4|36|6|31|12,50|
500011|4|37|1|18|3,18|
500011|4|37|2|123|21,73|1
500011|4|37|3|174|30,74|
500011|4|37|4|164|28,97|
500011|4|37|5|16|2,82|
500011|4|37|6|71|12,54|
500011|4|38|1|6|1,89|
500011|4|38|2|74|23,34|1
500011|4|38|3|69|21,76|
500011|4|38|4|127|40,06|
500011|4|38|5|4|1,26|
500011|4|38|6|37|11,67|
500011|4|39|1|5|1,62|
500011|4|39|2|56|18,18|1
500011|4|39|3|73|23,70|
500011|4|39|4|115|37,33|
500011|4|39|5|6|1,94|
500011|4|39|6|53|17,20|
500011|5|40|1|2|0,56|
500011|5|40|2|77|21,93|1
500011|5|40|3|88|25,07|
500011|5|40|4|104|29,62|
500011|5|40|5|7|1,99|
500011|5|40|6|73|20,79|
500011|5|41|1|7|2,61|
500011|5|41|2|76|28,35|1
500011|5|41|3|65|24,25|
500011|5|41|4|81|30,22|
500011|5|41|5|5|1,86|
500011|5|41|6|34|12,68|
500011|5|42|1|7|3,07|
500011|5|42|2|44|19,29|1
500011|5|42|3|66|28,94|
500011|5|42|4|62|27,19|
500011|5|42|5|2|0,87|
500011|5|42|6|47|20,61|
500011|5|43|1|19|3,31|
500011|5|43|2|116|20,20|1
500011|5|43|3|148|25,78|
500011|5|43|4|196|34,14|
500011|5|43|5|13|2,26|
500011|5|43|6|82|14,28|
500011|5|44|1|11|2,10|
500011|5|44|2|106|20,26|1
500011|5|44|3|139|26,57|
500011|5|44|4|173|33,07|
500011|5|44|5|4|0,76|
500011|5|44|6|90|17,20|
500011|5|45|1|3|0,73|
500011|5|45|2|86|21,18|1
500011|5|45|3|102|25,12|
500011|5|45|4|134|33,00|
500011|5|45|5|12|2,95|
500011|5|45|6|69|16,99|
500011|5|46|1|6|1,24|
500011|5|46|2|123|25,46|1
500011|5|46|3|151|31,26|
500011|5|46|4|104|21,53|
500011|5|46|5|13|2,69|
500011|5|46|6|86|17,80|
500011|5|47|1|11|2,35|
500011|5|47|2|145|31,04|1
500011|5|47|3|118|25,26|
500011|5|47|4|101|21,62|
500011|5|47|5|7|1,49|
500011|5|47|6|85|18,20|
500011|5|48|1|8|3,90|
500011|5|48|2|51|24,87|1
500011|5|48|3|65|31,70|
500011|5|48|4|26|12,68|
500011|5|48|5|3|1,46|
500011|5|48|6|52|25,36|
500011|6|49|1|14|2,37|
500011|6|49|2|100|16,94|1
500011|6|49|3|152|25,76|
500011|6|49|4|47|7,96|
500011|6|49|5|21|3,55|
500011|6|49|6|256|43,38|
500011|6|50|1|14|2,54|
500011|6|50|2|223|40,54|1
500011|6|50|3|157|28,54|
500011|6|50|4|50|9,09|
500011|6|50|5|21|3,81|
500011|6|50|6|85|15,45|
500011|6|51|1|9|1,64|
500011|6|51|2|223|40,84|1
500011|6|51|3|171|31,31|
500011|6|51|4|34|6,22|
500011|6|51|5|20|3,66|
500011|6|51|6|89|16,30|
500011|6|52|1|23|4,83|
500011|6|52|2|236|49,57|1
500011|6|52|3|110|23,10|
500011|6|52|4|20|4,20|
500011|6|52|5|20|4,20|
500011|6|52|6|67|14,07|
500011|6|53|1|10|2,16|
500011|6|53|2|211|45,67|1
500011|6|53|3|121|26,19|
500011|6|53|4|29|6,27|
500011|6|53|5|9|1,94|
500011|6|53|6|82|17,74|
500011|6|54|1|17|3,55|
500011|6|54|2|216|45,18|1
500011|6|54|3|126|26,35|
500011|6|54|4|35|7,32|
500011|6|54|5|10|2,09|
500011|6|54|6|74|15,48|
500011|6|55|1|16|3,39|
500011|6|55|2|215|45,64|1
500011|6|55|3|115|24,41|
500011|6|55|4|37|7,85|
500011|6|55|5|8|1,69|
500011|6|55|6|80|16,98|
500011|7|56|1|17|1,73|
500011|7|56|2|157|16,05|1
500011|7|56|3|118|12,06|
500011|7|56|4|87|8,89|
500011|7|56|5|13|1,32|
500011|7|56|6|586|59,91|
500011|7|57|1|5|1,81|
500011|7|57|2|98|35,63|1
500011|7|57|3|91|33,09|
500011|7|57|4|24|8,72|
500011|7|57|5|7|2,54|
500011|7|57|6|50|18,18|
500011|7|58|1|9|2,08|
500011|7|58|2|175|40,50|1
500011|7|58|3|141|32,63|
500011|7|58|4|30|6,94|
500011|7|58|5|14|3,24|
500011|7|58|6|63|14,58|
500011|7|59|1|11|3,47|
500011|7|59|2|124|39,11|1
500011|7|59|3|103|32,49|
500011|7|59|4|31|9,77|
500011|7|59|5|11|3,47|
500011|7|59|6|37|11,67|
500011|7|60|1|14|4,10|
500011|7|60|2|127|37,24|1
500011|7|60|3|107|31,37|
500011|7|60|4|32|9,38|
500011|7|60|5|4|1,17|
500011|7|60|6|57|16,71|
500011|7|61|1|1|0,26|
500011|7|61|2|124|32,46|1
500011|7|61|3|133|34,81|
500011|7|61|4|31|8,11|
500011|7|61|5|2|0,52|
500011|7|61|6|91|23,82|
500011|7|62|1|6|1,53|
500011|7|62|2|138|35,38|1
500011|7|62|3|119|30,51|
500011|7|62|4|38|9,74|
500011|7|62|5|13|3,33|
500011|7|62|6|76|19,48|
500011|7|63|1|13|4,34|
500011|7|63|2|85|28,42|1
500011|7|63|3|106|35,45|
500011|7|63|4|24|8,02|
500011|7|63|5|12|4,01|
500011|7|63|6|59|19,73|
500011|7|64|1|9|2,53|
500011|7|64|2|113|31,83|1
500011|7|64|3|134|37,74|
500011|7|64|4|36|10,14|
500011|7|64|5|3|0,84|
500011|7|64|6|60|16,90|
500011|7|65|1|6|2,15|
500011|7|65|2|86|30,82|1
500011|7|65|3|87|31,18|
500011|7|65|4|35|12,54|
500011|7|65|5|7|2,50|
500011|7|65|6|58|20,78|
500011|7|66|1|12|3,30|
500011|7|66|2|106|29,20|1
500011|7|66|3|126|34,71|
500011|7|66|4|42|11,57|
500011|7|66|5|7|1,92|
500011|7|66|6|70|19,28|
500011|7|67|1|8|2,31|
500011|7|67|2|85|24,56|1
500011|7|67|3|128|36,99|
500011|7|67|4|39|11,27|
500011|7|67|5|5|1,44|
500011|7|67|6|81|23,41|
500011|7|68|1|7|1,64|
500011|7|68|2|152|35,76|1
500011|7|68|3|125|29,41|
500011|7|68|4|44|10,35|
500011|7|68|5|10|2,35|
500011|7|68|6|87|20,47|
500011|7|69|1|2|0,40|
500011|7|69|2|180|36,88|1
500011|7|69|3|162|33,19|
500011|7|69|4|49|10,04|
500011|7|69|5|4|0,81|
500011|7|69|6|91|18,64|
500011|7|70|1|2|0,69|
500011|7|70|2|110|38,46|1
500011|7|70|3|98|34,26|
500011|7|70|4|27|9,44|
500011|7|70|5|9|3,14|
500011|7|70|6|40|13,98|
500011|7|71|1|2|0,69|
500011|7|71|2|94|32,86|1
500011|7|71|3|92|32,16|
500011|7|71|4|31|10,83|
500011|7|71|5|3|1,04|
500011|7|71|6|64|22,37|
500020|1|1|1|413|49,63|1
500020|1|1|2|68|8,17|
500020|1|1|3|351|42,18|
500046|1|1|1|384|100,00|1
500062|1|1|1|95|10,83|
500062|1|1|2|49|5,58|
500062|1|1|3|341|38,88|
500062|1|1|4|392|44,69|1
500071|1|1|1|48|10,02|
500071|1|1|2|62|12,94|
500071|1|1|3|191|39,87|1
500071|1|1|4|178|37,16|
500071|1|2|1|14|3,12|
500071|1|2|2|133|29,68|
500071|1|2|3|173|38,61|1
500071|1|2|4|128|28,57|
500101|1|1|1|118|19,21|
500101|1|1|2|412|67,10|1
500101|1|1|3|84|13,68|
500127|1|1|1|35|12,50|
500127|1|1|2|245|87,50|1
500135|1|1|1|360|70,31|1
500135|1|1|2|152|29,68|
500151|1|1|1|151|20,40|
500151|1|1|2|224|30,27|1
500151|1|1|3|65|8,78|
500151|1|1|4|176|23,78|
500151|1|1|5|116|15,67|
500151|1|1|6|8|1,08|
500160|1|1|1|90|27,10|
500160|1|1|2|192|57,83|1
500160|1|1|3|50|15,06|
500194|1|1|1|271|42,47|
500194|1|1|2|367|57,52|1
500232|1|1|1|105|23,07|
500232|1|1|2|309|67,91|1
500232|1|1|3|41|9,01|
500232|1|2|1|79|18,32|
500232|1|2|2|286|66,35|1
500232|1|2|3|66|15,31|
500241|1|1|1|435|68,18|1
500241|1|1|2|203|31,81|
500283|1|1|1|392|56,40|1
500283|1|1|2|303|43,59|
500305|1|1|1|190|41,03|
500305|1|1|2|273|58,96|1
500313|1|1|1|128|80,50|1
500313|1|1|2|2|1,25|
500313|1|1|3|29|18,23|
500313|1|2|1|113|84,32|1
500313|1|2|2|1|0,74|
500313|1|2|3|20|14,92|
500321|1|1|1|153|100,00|1
500348|1|1|1|116|29,66|
500348|1|1|2|237|60,61|1
500348|1|1|3|38|9,71|
500356|1|1|1|260|100,00|1
500356|1|2|1|221|100,00|1
500364|1|1|1|117|22,80|
500364|1|1|2|41|7,99|
500364|1|1|3|20|3,89|
500364|1|1|4|335|65,30|1
500372|1|1|1|220|48,24|1
500372|1|1|2|236|51,75|
500372|1|2|1|277|57,34|1
500372|1|2|2|206|42,65|
500381|1|1|1|273|57,83|1
500381|1|1|2|199|42,16|
500399|1|1|1|28|21,87|
500399|1|1|2|100|78,12|1
500402|1|1|1|513|100,00|1
500411|1|1|1|460|100,00|1
500429|1|1|1|160|100,00|1
500437|1|1|1|9|2,04|
500437|1|1|2|381|86,59|1
500437|1|1|3|50|11,36|
500453|1|1|1|8|1,61|
500453|1|1|2|316|63,83|1
500453|1|1|3|105|21,21|
500453|1|1|4|19|3,83|X
500453|1|1|5|47|9,49|
500453|1|2|1|14|2,50|
500453|1|2|2|412|73,83|1
500453|1|2|3|97|17,38|
500453|1|2|4|0|0,00|X
500453|1|2|5|35|6,27|
500461|1|1|1|329|100,00|1
500470|1|1|1|21|4,72|
500470|1|1|2|187|42,11|
500470|1|1|3|236|53,15|1
500470|1|2|1|2|2,15|
500470|1|2|2|38|40,86|
500470|1|2|3|53|56,98|1
500488|1|1|1|197|36,21|
500488|1|1|2|240|44,11|1
500488|1|1|3|107|19,66|
500500|1|1|1|387|100,00|1
500518|1|1|1|90|52,63|1
500518|1|1|2|81|47,36|
500534|1|1|1|99|100,00|1
500542|1|1|1|196|100,00|1
500551|1|1|1|282|88,95|1
500551|1|1|2|35|11,04|
500569|1|1|1|97|30,31|
500569|1|1|2|196|61,25|1
500569|1|1|3|27|8,43|
500577|1|1|1|238|100,00|1
500577|1|2|1|257|100,00|1
500577|1|3|1|291|100,00|1
500585|1|1|1|103|27,76|
500585|1|1|2|16|4,31|
500585|1|1|3|186|50,13|1
500585|1|1|4|66|17,78|
500593|1|1|1|155|44,66|
500593|1|1|2|192|55,33|1
500607|1|1|1|224|100,00|1
500631|1|1|1|440|100,00|1
500640|1|1|1|184|41,72|
500640|1|1|2|257|58,27|1
500640|2|2|1|36|27,90|
500640|2|2|2|93|72,09|1
500658|1|1|1|233|29,60|
500658|1|1|2|457|58,06|1
500658|1|1|3|30|3,81|
500658|1|1|4|67|8,51|
500666|1|1|1|211|94,61|1
500666|1|1|2|12|5,38|
500674|1|1|1|93|40,61|
500674|1|1|2|136|59,38|1
500674|1|2|1|118|32,41|
500674|1|2|2|246|67,58|1
500682|1|1|1|338|50,98|1
500682|1|1|2|325|49,01|
500691|1|1|1|286|91,37|1
500691|1|1|2|27|8,62|
500704|1|1|1|49|10,98|
500704|1|1|2|237|53,13|1
500704|1|1|3|160|35,87|
500704|1|2|1|81|16,87|
500704|1|2|2|235|48,95|1
500704|1|2|3|164|34,16|
500712|1|1|1|271|100,00|1
500721|1|1|1|247|100,00|1
500739|1|1|1|72|13,81|
500739|1|1|2|160|30,71|
500739|1|1|3|289|55,47|1
500739|1|2|1|83|15,14|
500739|1|2|2|172|31,38|
500739|1|2|3|293|53,46|1
500739|1|3|1|94|13,33|
500739|1|3|2|239|33,90|
500739|1|3|3|372|52,76|1
500747|1|1|1|277|33,05|
500747|1|1|2|526|62,76|1
500747|1|1|3|35|4,17|
500755|1|1|1|258|57,58|1
500755|1|1|2|190|42,41|
500780|1|1|1|243|100,00|1
500798|1|1|1|101|58,04|1
500798|1|1|2|73|41,95|
500810|1|1|1|190|37,25|1
500810|1|1|2|2|0,39|X
500810|1|1|3|63|12,35|
500810|1|1|4|9|1,76|
500810|1|1|5|246|48,23|
500810|1|2|1|226|58,09|1
500810|1|2|2|0|0,00|X
500810|1|2|3|23|5,91|
500810|1|2|4|16|4,11|
500810|1|2|5|124|31,87|
500828|1|1|1|353|64,18|1
500828|1|1|2|197|35,81|
500828|1|2|1|442|72,93|1
500828|1|2|2|164|27,06|
500836|1|1|1|301|55,63|1
500836|1|1|2|220|40,66|
500836|1|1|3|20|3,69|
500844|1|1|1|277|74,26|1
500844|1|1|2|96|25,73|
500887|1|1|1|329|52,47|1
500887|1|1|2|298|47,52|
500887|1|2|1|346|53,81|1
500887|1|2|2|297|46,18|
500887|1|3|1|344|58,60|1
500887|1|3|2|243|41,39|
500895|1|1|1|480|53,45|1
500895|1|1|2|418|46,54|
500909|1|1|1|133|52,98|1
500909|1|1|2|118|47,01|
500917|1|1|1|41|8,89|
500917|1|1|2|32|6,94|
500917|1|1|3|388|84,16|1
500917|1|2|1|95|19,50|
500917|1|2|2|7|1,43|
500917|1|2|3|385|79,05|1
500925|1|1|1|391|100,00|1
500933|1|1|1|29|5,68|
500933|1|1|2|221|43,33|1
500933|1|1|3|3|0,58|
500933|1|1|4|257|50,39|
500933|1|2|1|30|8,40|
500933|1|2|2|163|45,65|1
500933|1|2|3|4|1,12|
500933|1|2|4|160|44,81|
500933|1|3|1|23|6,06|
500933|1|3|2|176|46,43|1
500933|1|3|3|4|1,05|
500933|1|3|4|176|46,43|
500933|1|4|1|27|6,78|
500933|1|4|2|187|46,98|1
500933|1|4|3|3|0,75|
500933|1|4|4|181|45,47|
500933|2|5|1|33|8,37|
500933|2|5|2|199|50,50|1
500933|2|5|3|1|0,25|
500933|2|5|4|161|40,86|
500933|2|6|1|15|4,23|
500933|2|6|2|218|61,58|1
500933|2|6|3|0|0,00|
500933|2|6|4|121|34,18|
500933|2|7|1|22|4,16|
500933|2|7|2|301|57,00|1
500933|2|7|3|6|1,13|
500933|2|7|4|199|37,68|
500933|2|8|1|12|4,08|
500933|2|8|2|192|65,30|1
500933|2|8|3|1|0,34|
500933|2|8|4|89|30,27|
500933|2|9|1|5|2,71|
500933|2|9|2|63|34,23|1
500933|2|9|3|1|0,54|
500933|2|9|4|115|62,50|
500941|1|1|1|65|14,94|
500941|1|1|2|370|85,05|1
500941|1|2|1|70|16,66|
500941|1|2|2|350|83,33|1
500950|1|1|1|317|35,49|
500950|1|1|2|576|64,50|1
500950|2|2|1|30|24,39|
500950|2|2|2|93|75,60|1
500968|1|1|1|96|22,64|
500968|1|1|2|20|4,71|
500968|1|1|3|58|13,67|
500968|1|1|4|250|58,96|1
500968|1|2|1|64|22,37|
500968|1|2|2|22|7,69|
500968|1|2|3|39|13,63|
500968|1|2|4|161|56,29|1
500968|1|3|1|78|21,19|
500968|1|3|2|18|4,89|
500968|1|3|3|37|10,05|
500968|1|3|4|235|63,85|1
500968|1|4|1|127|25,14|
500968|1|4|2|33|6,53|
500968|1|4|3|89|17,62|
500968|1|4|4|256|50,69|1
500968|2|5|1|54|12,70|
500968|2|5|2|48|11,29|
500968|2|5|3|109|25,64|
500968|2|5|4|214|50,35|1
500968|2|6|1|40|18,60|
500968|2|6|2|17|7,90|
500968|2|6|3|26|12,09|
500968|2|6|4|132|61,39|1
500968|2|7|1|45|19,56|
500968|2|7|2|26|11,30|
500968|2|7|3|33|14,34|
500968|2|7|4|126|54,78|1
500968|2|8|1|89|29,66|
500968|2|8|2|23|7,66|
500968|2|8|3|44|14,66|
500968|2|8|4|144|48,00|1
500968|2|9|1|68|19,04|
500968|2|9|2|37|10,36|
500968|2|9|3|76|21,28|
500968|2|9|4|176|49,29|1
500968|3|10|1|41|17,67|
500968|3|10|2|8|3,44|
500968|3|10|3|24|10,34|
500968|3|10|4|159|68,53|1
500968|4|11|1|12|8,45|
500968|4|11|2|3|2,11|
500968|4|11|3|19|13,38|
500968|4|11|4|108|76,05|1
500976|1|1|1|109|100,00|1
500984|1|1|1|106|37,85|
500984|1|1|2|174|62,14|1
500992|1|1|1|555|76,97|1
500992|1|1|2|166|23,02|
501018|1|1|1|91|37,29|
501018|1|1|2|152|62,29|1
501018|1|1|3|1|0,40|X
501026|1|1|1|28|9,03|
501026|1|1|2|9|2,90|
501026|1|1|3|0|0,00|X
501026|1|1|4|25|8,06|
501026|1|1|5|248|80,00|1
501026|1|2|1|41|10,81|
501026|1|2|2|20|5,27|
501026|1|2|3|0|0,00|X
501026|1|2|4|19|5,01|
501026|1|2|5|299|78,89|1
501026|2|3|1|32|14,15|
501026|2|3|2|22|9,73|
501026|2|3|3|3|1,32|X
501026|2|3|4|11|4,86|
501026|2|3|5|158|69,91|1
501026|2|4|1|63|15,55|
501026|2|4|2|25|6,17|
501026|2|4|3|0|0,00|X
501026|2|4|4|27|6,66|
501026|2|4|5|290|71,60|1
501026|2|5|1|42|11,35|
501026|2|5|2|31|8,37|
501026|2|5|3|0|0,00|X
501026|2|5|4|44|11,89|
501026|2|5|5|253|68,37|1
501026|2|6|1|24|9,67|
501026|2|6|2|12|4,83|
501026|2|6|3|0|0,00|X
501026|2|6|4|30|12,09|
501026|2|6|5|182|73,38|1
501026|2|7|1|25|13,73|
501026|2|7|2|12|6,59|
501026|2|7|3|0|0,00|X
501026|2|7|4|30|16,48|
501026|2|7|5|115|63,18|1
501026|2|8|1|29|16,38|
501026|2|8|2|10|5,64|
501026|2|8|3|3|1,69|X
501026|2|8|4|23|12,99|
501026|2|8|5|112|63,27|1
501026|2|9|1|24|13,71|
501026|2|9|2|11|6,28|
501026|2|9|3|1|0,57|X
501026|2|9|4|29|16,57|
501026|2|9|5|110|62,85|1
501026|2|10|1|28|10,89|
501026|2|10|2|22|8,56|
501026|2|10|3|0|0,00|X
501026|2|10|4|28|10,89|
501026|2|10|5|179|69,64|1
501026|2|11|1|18|7,17|
501026|2|11|2|11|4,38|
501026|2|11|3|0|0,00|X
501026|2|11|4|23|9,16|
501026|2|11|5|199|79,28|1
501026|2|12|1|25|8,27|
501026|2|12|2|22|7,28|
501026|2|12|3|7|2,31|X
501026|2|12|4|34|11,25|
501026|2|12|5|214|70,86|1
501026|2|13|1|37|12,98|
501026|2|13|2|5|1,75|
501026|2|13|3|3|1,05|X
501026|2|13|4|21|7,36|
501026|2|13|5|219|76,84|1
501026|2|14|1|26|8,28|
501026|2|14|2|10|3,18|
501026|2|14|3|5|1,59|X
501026|2|14|4|18|5,73|
501026|2|14|5|255|81,21|1
501026|2|15|1|25|8,44|
501026|2|15|2|20|6,75|
501026|2|15|3|6|2,02|X
501026|2|15|4|23|7,77|
501026|2|15|5|222|75,00|1
501026|2|16|1|38|10,38|
501026|2|16|2|14|3,82|
501026|2|16|3|2|0,54|X
501026|2|16|4|26|7,10|
501026|2|16|5|286|78,14|1
501026|2|17|1|15|5,68|
501026|2|17|2|12|4,54|
501026|2|17|3|0|0,00|X
501026|2|17|4|14|5,30|
501026|2|17|5|223|84,46|1
501026|2|18|1|41|14,18|
501026|2|18|2|14|4,84|
501026|2|18|3|3|1,03|X
501026|2|18|4|24|8,30|
501026|2|18|5|207|71,62|1
501026|3|19|1|14|6,93|
501026|3|19|2|14|6,93|
501026|3|19|3|1|0,49|X
501026|3|19|4|20|9,90|
501026|3|19|5|153|75,74|1
501026|3|20|1|41|11,35|
501026|3|20|2|21|5,81|
501026|3|20|3|0|0,00|X
501026|3|20|4|38|10,52|
501026|3|20|5|261|72,29|1
501026|3|21|1|37|10,33|
501026|3|21|2|9|2,51|
501026|3|21|3|7|1,95|X
501026|3|21|4|36|10,05|
501026|3|21|5|269|75,13|1
501026|3|22|1|62|14,12|
501026|3|22|2|24|5,46|
501026|3|22|3|0|0,00|X
501026|3|22|4|28|6,37|
501026|3|22|5|325|74,03|1
501026|3|23|1|30|9,09|
501026|3|23|2|26|7,87|
501026|3|23|3|4|1,21|X
501026|3|23|4|51|15,45|
501026|3|23|5|219|66,36|1
501026|3|24|1|29|9,57|
501026|3|24|2|11|3,63|
501026|3|24|3|0|0,00|X
501026|3|24|4|35|11,55|
501026|3|24|5|228|75,24|1
501026|3|25|1|46|11,27|
501026|3|25|2|19|4,65|
501026|3|25|3|3|0,73|X
501026|3|25|4|30|7,35|
501026|3|25|5|310|75,98|1
501026|3|26|1|45|10,61|
501026|3|26|2|24|5,66|
501026|3|26|3|1|0,23|X
501026|3|26|4|13|3,06|
501026|3|26|5|341|80,42|1
501026|3|27|1|28|14,35|
501026|3|27|2|6|3,07|
501026|3|27|3|0|0,00|X
501026|3|27|4|20|10,25|
501026|3|27|5|141|72,30|1
501026|3|28|1|23|9,74|
