Kód okresu,Okres,Platné hlasy spolu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov
105,Bratislava V,77591,Béčko - Revolučná robotnícka strana ,64,0.08
105,Bratislava V,77591,Strana občianskeho porozumenia ,4781,6.16
105,Bratislava V,77591,Slovenská demokratická koalícia ,36644,47.22
105,Bratislava V,77591,Slovenská národná strana ,5970,7.69
105,Bratislava V,77591,Nezávislá iniciatíva (NEI) Slovenskej republiky ,180,0.23
105,Bratislava V,77591,Slovenská ľudová strana ,107,0.13
105,Bratislava V,77591,Hnutie tretej cesty ,39,0.05
105,Bratislava V,77591,Strana demokratickej ľavice ,14127,18.2
105,Bratislava V,77591,Komunistická strana Slovenska ,915,1.17
105,Bratislava V,77591,Jednotná strana pracujúcich Slovenska ,42,0.05
105,Bratislava V,77591,Združenie robotníkov Slovenska ,195,0.25
105,Bratislava V,77591,Slovenská národná jednota ,44,0.05
106,Malacky,39095,Hnutie za demokratické Slovensko ,9540,24.4
106,Malacky,39095,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,16,0.04
106,Malacky,39095,Národná alternatíva Slovenska ,27,0.06
106,Malacky,39095,Strana maďarskej koalície - Magyar Koalíció Pártja ,147,0.37
106,Malacky,39095,Naše Slovensko ,320,0.81
106,Malacky,39095,Béčko - Revolučná robotnícka strana ,93,0.23
106,Malacky,39095,Strana občianskeho porozumenia ,2660,6.8
106,Malacky,39095,Slovenská demokratická koalícia ,14329,36.65
106,Malacky,39095,Slovenská národná strana ,3534,9.03
106,Malacky,39095,Nezávislá iniciatíva (NEI) Slovenskej republiky ,116,0.29
106,Malacky,39095,Slovenská ľudová strana ,108,0.27
106,Malacky,39095,Hnutie tretej cesty ,20,0.05
106,Malacky,39095,Strana demokratickej ľavice ,6141,15.7
106,Malacky,39095,Komunistická strana Slovenska ,1514,3.87
106,Malacky,39095,Jednotná strana pracujúcich Slovenska ,71,0.18
106,Malacky,39095,Združenie robotníkov Slovenska ,409,1.04
106,Malacky,39095,Slovenská národná jednota ,50,0.12
107,Pezinok,34868,Hnutie za demokratické Slovensko ,9999,28.67
107,Pezinok,34868,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,10,0.02
107,Pezinok,34868,Národná alternatíva Slovenska ,12,0.03
107,Pezinok,34868,Strana maďarskej koalície - Magyar Koalíció Pártja ,75,0.21
107,Pezinok,34868,Naše Slovensko ,240,0.68
107,Pezinok,34868,Béčko - Revolučná robotnícka strana ,28,0.08
107,Pezinok,34868,Strana občianskeho porozumenia ,2440,6.99
107,Pezinok,34868,Slovenská demokratická koalícia ,11127,31.91
107,Pezinok,34868,Slovenská národná strana ,3953,11.33
107,Pezinok,34868,Nezávislá iniciatíva (NEI) Slovenskej republiky ,58,0.16
107,Pezinok,34868,Slovenská ľudová strana ,112,0.32
107,Pezinok,34868,Hnutie tretej cesty ,33,0.09
107,Pezinok,34868,Strana demokratickej ľavice ,5954,17.07
107,Pezinok,34868,Komunistická strana Slovenska ,644,1.84
107,Pezinok,34868,Jednotná strana pracujúcich Slovenska ,31,0.08
107,Pezinok,34868,Združenie robotníkov Slovenska ,127,0.36
107,Pezinok,34868,Slovenská národná jednota ,25,0.07
108,Senec,33093,Hnutie za demokratické Slovensko ,6525,19.71
108,Senec,33093,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,82,0.24
108,Senec,33093,Národná alternatíva Slovenska ,13,0.03
108,Senec,33093,Strana maďarskej koalície - Magyar Koalíció Pártja ,5873,17.74
108,Senec,33093,Naše Slovensko ,201,0.6
108,Senec,33093,Béčko - Revolučná robotnícka strana ,111,0.33
108,Senec,33093,Strana občianskeho porozumenia ,1801,5.44
108,Senec,33093,Slovenská demokratická koalícia ,11200,33.84
108,Senec,33093,Slovenská národná strana ,2156,6.51
108,Senec,33093,Nezávislá iniciatíva (NEI) Slovenskej republiky ,66,0.19
108,Senec,33093,Slovenská ľudová strana ,69,0.2
108,Senec,33093,Hnutie tretej cesty ,17,0.05
108,Senec,33093,Strana demokratickej ľavice ,4083,12.33
108,Senec,33093,Komunistická strana Slovenska ,692,2.09
108,Senec,33093,Jednotná strana pracujúcich Slovenska ,25,0.07
108,Senec,33093,Združenie robotníkov Slovenska ,144,0.43
108,Senec,33093,Slovenská národná jednota ,35,0.1
201,Dunajská Streda,75156,Hnutie za demokratické Slovensko ,2127,2.83
201,Dunajská Streda,75156,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,373,0.49
201,Dunajská Streda,75156,Národná alternatíva Slovenska ,17,0.02
201,Dunajská Streda,75156,Strana maďarskej koalície - Magyar Koalíció Pártja ,59619,79.32
201,Dunajská Streda,75156,Naše Slovensko ,76,0.1
201,Dunajská Streda,75156,Béčko - Revolučná robotnícka strana ,27,0.03
201,Dunajská Streda,75156,Strana občianskeho porozumenia ,1079,1.43
201,Dunajská Streda,75156,Slovenská demokratická koalícia ,8887,11.82
201,Dunajská Streda,75156,Slovenská národná strana ,479,0.63
201,Dunajská Streda,75156,Nezávislá iniciatíva (NEI) Slovenskej republiky ,33,0.04
201,Dunajská Streda,75156,Slovenská ľudová strana ,16,0.02
201,Dunajská Streda,75156,Hnutie tretej cesty ,16,0.02
201,Dunajská Streda,75156,Strana demokratickej ľavice ,1942,2.58
201,Dunajská Streda,75156,Komunistická strana Slovenska ,360,0.47
201,Dunajská Streda,75156,Jednotná strana pracujúcich Slovenska ,9,0.01
201,Dunajská Streda,75156,Združenie robotníkov Slovenska ,71,0.09
201,Dunajská Streda,75156,Slovenská národná jednota ,25,0.03
202,Galanta,60452,Hnutie za demokratické Slovensko ,11629,19.23
202,Galanta,60452,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,213,0.35
202,Galanta,60452,Národná alternatíva Slovenska ,39,0.06
202,Galanta,60452,Strana maďarskej koalície - Magyar Koalíció Pártja ,21717,35.92
202,Galanta,60452,Naše Slovensko ,274,0.45
202,Galanta,60452,Béčko - Revolučná robotnícka strana ,72,0.11
202,Galanta,60452,Strana občianskeho porozumenia ,2453,4.05
202,Galanta,60452,Slovenská demokratická koalícia ,12828,21.22
202,Galanta,60452,Slovenská národná strana ,3341,5.52
202,Galanta,60452,Nezávislá iniciatíva (NEI) Slovenskej republiky ,93,0.15
202,Galanta,60452,Slovenská ľudová strana ,78,0.12
202,Galanta,60452,Hnutie tretej cesty ,18,0.02
202,Galanta,60452,Strana demokratickej ľavice ,5472,9.05
202,Galanta,60452,Komunistická strana Slovenska ,1613,2.66
202,Galanta,60452,Jednotná strana pracujúcich Slovenska ,58,0.09
202,Galanta,60452,Združenie robotníkov Slovenska ,513,0.84
202,Galanta,60452,Slovenská národná jednota ,41,0.06
203,Hlohovec,28410,Hnutie za demokratické Slovensko ,10598,37.3
203,Hlohovec,28410,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,10,0.03
203,Hlohovec,28410,Národná alternatíva Slovenska ,18,0.06
203,Hlohovec,28410,Strana maďarskej koalície - Magyar Koalíció Pártja ,38,0.13
203,Hlohovec,28410,Naše Slovensko ,144,0.5
203,Hlohovec,28410,Béčko - Revolučná robotnícka strana ,55,0.19
203,Hlohovec,28410,Strana občianskeho porozumenia ,1589,5.59
203,Hlohovec,28410,Slovenská demokratická koalícia ,6975,24.55
203,Hlohovec,28410,Slovenská národná strana ,3285,11.56
203,Hlohovec,28410,Nezávislá iniciatíva (NEI) Slovenskej republiky ,67,0.23
203,Hlohovec,28410,Slovenská ľudová strana ,86,0.3
203,Hlohovec,28410,Hnutie tretej cesty ,13,0.04
203,Hlohovec,28410,Strana demokratickej ľavice ,4259,14.99
203,Hlohovec,28410,Komunistická strana Slovenska ,810,2.85
203,Hlohovec,28410,Jednotná strana pracujúcich Slovenska ,34,0.11
203,Hlohovec,28410,Združenie robotníkov Slovenska ,397,1.39
203,Hlohovec,28410,Slovenská národná jednota ,32,0.11
204,Piešťany,41504,Hnutie za demokratické Slovensko ,13867,33.41
204,Piešťany,41504,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,9,0.02
204,Piešťany,41504,Národná alternatíva Slovenska ,9,0.02
204,Piešťany,41504,Strana maďarskej koalície - Magyar Koalíció Pártja ,79,0.19
204,Piešťany,41504,Naše Slovensko ,230,0.55
204,Piešťany,41504,Béčko - Revolučná robotnícka strana ,54,0.13
204,Piešťany,41504,Strana občianskeho porozumenia ,2548,6.13
204,Piešťany,41504,Slovenská demokratická koalícia ,13095,31.55
204,Piešťany,41504,Slovenská národná strana ,4527,10.9
204,Piešťany,41504,Nezávislá iniciatíva (NEI) Slovenskej republiky ,102,0.24
204,Piešťany,41504,Slovenská ľudová strana ,117,0.28
204,Piešťany,41504,Hnutie tretej cesty ,17,0.04
204,Piešťany,41504,Strana demokratickej ľavice ,5772,13.9
204,Piešťany,41504,Komunistická strana Slovenska ,702,1.69
204,Piešťany,41504,Jednotná strana pracujúcich Slovenska ,30,0.07
204,Piešťany,41504,Združenie robotníkov Slovenska ,298,0.71
204,Piešťany,41504,Slovenská národná jednota ,48,0.11
205,Senica,34757,Hnutie za demokratické Slovensko ,10266,29.53
205,Senica,34757,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,9,0.02
205,Senica,34757,Národná alternatíva Slovenska ,38,0.1
205,Senica,34757,Strana maďarskej koalície - Magyar Koalíció Pártja ,86,0.24
205,Senica,34757,Naše Slovensko ,355,1.02
205,Senica,34757,Béčko - Revolučná robotnícka strana ,94,0.27
205,Senica,34757,Strana občianskeho porozumenia ,2006,5.77
205,Senica,34757,Slovenská demokratická koalícia ,11869,34.14
205,Senica,34757,Slovenská národná strana ,2345,6.74
205,Senica,34757,Nezávislá iniciatíva (NEI) Slovenskej republiky ,113,0.32
205,Senica,34757,Slovenská ľudová strana ,135,0.38
205,Senica,34757,Hnutie tretej cesty ,21,0.06
205,Senica,34757,Strana demokratickej ľavice ,5642,16.23
205,Senica,34757,Komunistická strana Slovenska ,1208,3.47
205,Senica,34757,Jednotná strana pracujúcich Slovenska ,79,0.22
205,Senica,34757,Združenie robotníkov Slovenska ,421,1.21
205,Senica,34757,Slovenská národná jednota ,70,0.2
206,Skalica,25771,Hnutie za demokratické Slovensko ,4893,18.98
206,Skalica,25771,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,8,0.03
206,Skalica,25771,Národná alternatíva Slovenska ,14,0.05
206,Skalica,25771,Strana maďarskej koalície - Magyar Koalíció Pártja ,26,0.1
206,Skalica,25771,Naše Slovensko ,371,1.43
206,Skalica,25771,Béčko - Revolučná robotnícka strana ,78,0.3
206,Skalica,25771,Strana občianskeho porozumenia ,1141,4.42
206,Skalica,25771,Slovenská demokratická koalícia ,12708,49.31
206,Skalica,25771,Slovenská národná strana ,1188,4.6
206,Skalica,25771,Nezávislá iniciatíva (NEI) Slovenskej republiky ,53,0.2
206,Skalica,25771,Slovenská ľudová strana ,114,0.44
206,Skalica,25771,Hnutie tretej cesty ,17,0.06
206,Skalica,25771,Strana demokratickej ľavice ,3246,12.59
206,Skalica,25771,Komunistická strana Slovenska ,1424,5.52
206,Skalica,25771,Jednotná strana pracujúcich Slovenska ,42,0.16
206,Skalica,25771,Združenie robotníkov Slovenska ,415,1.61
206,Skalica,25771,Slovenská národná jednota ,33,0.12
207,Trnava,79221,Hnutie za demokratické Slovensko ,25622,32.34
207,Trnava,79221,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,10,0.01
207,Trnava,79221,Národná alternatíva Slovenska ,20,0.02
207,Trnava,79221,Strana maďarskej koalície - Magyar Koalíció Pártja ,83,0.1
207,Trnava,79221,Naše Slovensko ,444,0.56
207,Trnava,79221,Béčko - Revolučná robotnícka strana ,149,0.18
207,Trnava,79221,Strana občianskeho porozumenia ,3672,4.63
207,Trnava,79221,Slovenská demokratická koalícia ,23923,30.19
207,Trnava,79221,Slovenská národná strana ,8640,10.9
207,Trnava,79221,Nezávislá iniciatíva (NEI) Slovenskej republiky ,187,0.23
207,Trnava,79221,Slovenská ľudová strana ,247,0.31
207,Trnava,79221,Hnutie tretej cesty ,45,0.05
207,Trnava,79221,Strana demokratickej ľavice ,13486,17.02
207,Trnava,79221,Komunistická strana Slovenska ,1901,2.39
207,Trnava,79221,Jednotná strana pracujúcich Slovenska ,76,0.09
207,Trnava,79221,Združenie robotníkov Slovenska ,633,0.79
207,Trnava,79221,Slovenská národná jednota ,83,0.1
301,Bánovce nad Bebravou,24234,Hnutie za demokratické Slovensko ,9825,40.54
301,Bánovce nad Bebravou,24234,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,8,0.03
301,Bánovce nad Bebravou,24234,Národná alternatíva Slovenska ,7,0.02
301,Bánovce nad Bebravou,24234,Strana maďarskej koalície - Magyar Koalíció Pártja ,10,0.04
301,Bánovce nad Bebravou,24234,Naše Slovensko ,177,0.73
301,Bánovce nad Bebravou,24234,Béčko - Revolučná robotnícka strana ,39,0.16
301,Bánovce nad Bebravou,24234,Strana občianskeho porozumenia ,667,2.75
301,Bánovce nad Bebravou,24234,Slovenská demokratická koalícia ,4291,17.7
301,Bánovce nad Bebravou,24234,Slovenská národná strana ,2647,10.92
301,Bánovce nad Bebravou,24234,Nezávislá iniciatíva (NEI) Slovenskej republiky ,91,0.37
301,Bánovce nad Bebravou,24234,Slovenská ľudová strana ,106,0.43
301,Bánovce nad Bebravou,24234,Hnutie tretej cesty ,27,0.11
301,Bánovce nad Bebravou,24234,Strana demokratickej ľavice ,4826,19.91
301,Bánovce nad Bebravou,24234,Komunistická strana Slovenska ,972,4.01
301,Bánovce nad Bebravou,24234,Jednotná strana pracujúcich Slovenska ,28,0.11
301,Bánovce nad Bebravou,24234,Združenie robotníkov Slovenska ,485,2.0
301,Bánovce nad Bebravou,24234,Slovenská národná jednota ,28,0.11
302,Ilava,37793,Hnutie za demokratické Slovensko ,16717,44.23
302,Ilava,37793,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,12,0.03
302,Ilava,37793,Národná alternatíva Slovenska ,15,0.03
302,Ilava,37793,Strana maďarskej koalície - Magyar Koalíció Pártja ,14,0.03
302,Ilava,37793,Naše Slovensko ,230,0.6
302,Ilava,37793,Béčko - Revolučná robotnícka strana ,30,0.07
302,Ilava,37793,Strana občianskeho porozumenia ,2137,5.65
302,Ilava,37793,Slovenská demokratická koalícia ,7157,18.93
302,Ilava,37793,Slovenská národná strana ,5243,13.87
302,Ilava,37793,Nezávislá iniciatíva (NEI) Slovenskej republiky ,110,0.29
302,Ilava,37793,Slovenská ľudová strana ,127,0.33
302,Ilava,37793,Hnutie tretej cesty ,17,0.04
302,Ilava,37793,Strana demokratickej ľavice ,4508,11.92
302,Ilava,37793,Komunistická strana Slovenska ,737,1.95
302,Ilava,37793,Jednotná strana pracujúcich Slovenska ,39,0.1
302,Ilava,37793,Združenie robotníkov Slovenska ,663,1.75
302,Ilava,37793,Slovenská národná jednota ,37,0.09
303,Myjava,18287,Hnutie za demokratické Slovensko ,6720,36.74
303,Myjava,18287,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,9,0.04
303,Myjava,18287,Národná alternatíva Slovenska ,11,0.06
303,Myjava,18287,Strana maďarskej koalície - Magyar Koalíció Pártja ,5,0.02
303,Myjava,18287,Naše Slovensko ,263,1.43
303,Myjava,18287,Béčko - Revolučná robotnícka strana ,37,0.2
303,Myjava,18287,Strana občianskeho porozumenia ,1087,5.94
303,Myjava,18287,Slovenská demokratická koalícia ,3513,19.21
303,Myjava,18287,Slovenská národná strana ,1559,8.52
303,Myjava,18287,Nezávislá iniciatíva (NEI) Slovenskej republiky ,73,0.39
303,Myjava,18287,Slovenská ľudová strana ,32,0.17
303,Myjava,18287,Hnutie tretej cesty ,10,0.05
303,Myjava,18287,Strana demokratickej ľavice ,3654,19.98
303,Myjava,18287,Komunistická strana Slovenska ,745,4.07
303,Myjava,18287,Jednotná strana pracujúcich Slovenska ,36,0.19
303,Myjava,18287,Združenie robotníkov Slovenska ,504,2.75
303,Myjava,18287,Slovenská národná jednota ,29,0.15
304,Nové Mesto nad Váhom,40587,Hnutie za demokratické Slovensko ,15853,39.05
304,Nové Mesto nad Váhom,40587,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,10,0.02
304,Nové Mesto nad Váhom,40587,Národná alternatíva Slovenska ,42,0.1
304,Nové Mesto nad Váhom,40587,Strana maďarskej koalície - Magyar Koalíció Pártja ,59,0.14
304,Nové Mesto nad Váhom,40587,Naše Slovensko ,332,0.81
304,Nové Mesto nad Váhom,40587,Béčko - Revolučná robotnícka strana ,58,0.14
304,Nové Mesto nad Váhom,40587,Strana občianskeho porozumenia ,2328,5.73
304,Nové Mesto nad Váhom,40587,Slovenská demokratická koalícia ,9387,23.12
304,Nové Mesto nad Váhom,40587,Slovenská národná strana ,3648,8.98
304,Nové Mesto nad Váhom,40587,Nezávislá iniciatíva (NEI) Slovenskej republiky ,94,0.23
304,Nové Mesto nad Váhom,40587,Slovenská ľudová strana ,189,0.46
304,Nové Mesto nad Váhom,40587,Hnutie tretej cesty ,30,0.07
304,Nové Mesto nad Váhom,40587,Strana demokratickej ľavice ,6449,15.88
304,Nové Mesto nad Váhom,40587,Komunistická strana Slovenska ,1545,3.8
304,Nové Mesto nad Váhom,40587,Jednotná strana pracujúcich Slovenska ,39,0.09
304,Nové Mesto nad Váhom,40587,Združenie robotníkov Slovenska ,449,1.1
304,Nové Mesto nad Váhom,40587,Slovenská národná jednota ,75,0.18
305,Partizánske,30742,Hnutie za demokratické Slovensko ,11196,36.41
305,Partizánske,30742,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,13,0.04
305,Partizánske,30742,Národná alternatíva Slovenska ,7,0.02
305,Partizánske,30742,Strana maďarskej koalície - Magyar Koalíció Pártja ,16,0.05
305,Partizánske,30742,Naše Slovensko ,138,0.44
305,Partizánske,30742,Béčko - Revolučná robotnícka strana ,40,0.13
305,Partizánske,30742,Strana občianskeho porozumenia ,1553,5.05
305,Partizánske,30742,Slovenská demokratická koalícia ,6750,21.95
305,Partizánske,30742,Slovenská národná strana ,4204,13.67
305,Partizánske,30742,Nezávislá iniciatíva (NEI) Slovenskej republiky ,80,0.26
305,Partizánske,30742,Slovenská ľudová strana ,148,0.48
305,Partizánske,30742,Hnutie tretej cesty ,24,0.07
305,Partizánske,30742,Strana demokratickej ľavice ,5160,16.78
305,Partizánske,30742,Komunistická strana Slovenska ,894,2.9
305,Partizánske,30742,Jednotná strana pracujúcich Slovenska ,38,0.12
305,Partizánske,30742,Združenie robotníkov Slovenska ,441,1.43
305,Partizánske,30742,Slovenská národná jednota ,40,0.13
306,Považská Bystrica,39122,Hnutie za demokratické Slovensko ,18332,46.85
306,Považská Bystrica,39122,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,6,0.01
306,Považská Bystrica,39122,Národná alternatíva Slovenska ,12,0.03
306,Považská Bystrica,39122,Strana maďarskej koalície - Magyar Koalíció Pártja ,17,0.04
306,Považská Bystrica,39122,Naše Slovensko ,145,0.37
306,Považská Bystrica,39122,Béčko - Revolučná robotnícka strana ,41,0.1
306,Považská Bystrica,39122,Strana občianskeho porozumenia ,1666,4.25
306,Považská Bystrica,39122,Slovenská demokratická koalícia ,6542,16.72
306,Považská Bystrica,39122,Slovenská národná strana ,6645,16.98
306,Považská Bystrica,39122,Nezávislá iniciatíva (NEI) Slovenskej republiky ,76,0.19
306,Považská Bystrica,39122,Slovenská ľudová strana ,222,0.56
306,Považská Bystrica,39122,Hnutie tretej cesty ,26,0.06
306,Považská Bystrica,39122,Strana demokratickej ľavice ,3834,9.8
306,Považská Bystrica,39122,Komunistická strana Slovenska ,915,2.33
306,Považská Bystrica,39122,Jednotná strana pracujúcich Slovenska ,33,0.08
306,Považská Bystrica,39122,Združenie robotníkov Slovenska ,559,1.42
306,Považská Bystrica,39122,Slovenská národná jednota ,51,0.13
307,Prievidza,88747,Hnutie za demokratické Slovensko ,33625,37.88
307,Prievidza,88747,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,26,0.02
307,Prievidza,88747,Národná alternatíva Slovenska ,24,0.02
307,Prievidza,88747,Strana maďarskej koalície - Magyar Koalíció Pártja ,127,0.14
307,Prievidza,88747,Naše Slovensko ,564,0.63
307,Prievidza,88747,Béčko - Revolučná robotnícka strana ,107,0.12
307,Prievidza,88747,Strana občianskeho porozumenia ,5571,6.27
307,Prievidza,88747,Slovenská demokratická koalícia ,16566,18.66
307,Prievidza,88747,Slovenská národná strana ,14047,15.82
307,Prievidza,88747,Nezávislá iniciatíva (NEI) Slovenskej republiky ,170,0.19
307,Prievidza,88747,Slovenská ľudová strana ,228,0.25
307,Prievidza,88747,Hnutie tretej cesty ,36,0.04
307,Prievidza,88747,Strana demokratickej ľavice ,14128,15.91
307,Prievidza,88747,Komunistická strana Slovenska ,2277,2.56
307,Prievidza,88747,Jednotná strana pracujúcich Slovenska ,67,0.07
307,Prievidza,88747,Združenie robotníkov Slovenska ,1026,1.15
307,Prievidza,88747,Slovenská národná jednota ,158,0.17
308,Púchov,28892,Hnutie za demokratické Slovensko ,13218,45.74
308,Púchov,28892,Maďarské ľudové hnutie za zmierenie a prosperitu -Magyar Népi Mozgalom a Megbékélésért és a Jólétért ,6,0.02
308,Púchov,28892,Národná alternatíva Slovenska ,21,0.07
