Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,1,Zuzana,Čaputová,6220,"60,87",3827,"62,45",2393,"58,5"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,SK0223,Myjava,2,Maroš,Šefčovič,3998,"39,12",2301,"37,54",1697,"41,49"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,1,Zuzana,Čaputová,13286,"56,4",6700,"60,05",6586,"53,12"
3,SK022,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,SK0224,Nové Mesto nad Váhom,2,Maroš,Šefčovič,10267,"43,59",4456,"39,94",5811,"46,87"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,1,Zuzana,Čaputová,9982,"44,98",7184,"50,75",2798,"34,82"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,306,SK0226,Považská Bystrica,2,Maroš,Šefčovič,12207,"55,01",6971,"49,24",5236,"65,17"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,1,Zuzana,Čaputová,7536,"46,62",3312,"51,11",4224,"43,61"
3,SK022,Trenčiansky kraj,303,Považská Bystrica,308,SK0228,Púchov,2,Maroš,Šefčovič,8628,"53,37",3168,"48,88",5460,"56,38"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,1,Zuzana,Čaputová,7514,"47,88",3728,"49,31",3786,"46,55"
3,SK022,Trenčiansky kraj,304,Prievidza,305,SK0225,Partizánske,2,Maroš,Šefčovič,8177,"52,11",3831,"50,68",4346,"53,44"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,1,Zuzana,Čaputová,25014,"50,94",14055,"55,12",10959,"46,42"
3,SK022,Trenčiansky kraj,304,Prievidza,307,SK0227,Prievidza,2,Maroš,Šefčovič,24088,"49,05",11440,"44,87",12648,"53,57"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,1,Zuzana,Čaputová,10303,"47,65",7573,"51,35",2730,"39,7"
3,SK022,Trenčiansky kraj,305,Trenčín,302,SK0222,Ilava,2,Maroš,Šefčovič,11319,"52,34",7173,"48,64",4146,"60,29"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,1,Zuzana,Čaputová,26659,"58,18",17061,"62,71",9598,"51,56"
3,SK022,Trenčiansky kraj,305,Trenčín,309,SK0229,Trenčín,2,Maroš,Šefčovič,19159,"41,81",10144,"37,28",9015,"48,43"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,1,Zuzana,Čaputová,14937,"72,94",8605,"73,45",6332,"72,26"
4,SK023,Nitriansky kraj,401,Komárno,401,SK0231,Komárno,2,Maroš,Šefčovič,5539,"27,05",3109,"26,54",2430,"27,73"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,1,Zuzana,Čaputová,20905,"61,56",11004,"66,59",9901,"56,79"
4,SK023,Nitriansky kraj,402,Levice,402,SK0232,Levice,2,Maroš,Šefčovič,13051,"38,43",5519,"33,4",7532,"43,2"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,1,Zuzana,Čaputová,33362,"56,7",19686,"58,58",13676,"54,19"
4,SK023,Nitriansky kraj,403,Nitra,403,SK0233,Nitra,2,Maroš,Šefčovič,25477,"43,29",13917,"41,41",11560,"45,8"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,1,Zuzana,Čaputová,6661,"44,36",2076,"48,41",4585,"42,75"
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,2,Maroš,Šefčovič,8352,"55,63",2212,"51,58",6140,"57,24"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,1,Zuzana,Čaputová,24230,"59,76",12320,"65,59",11910,"54,73"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,2,Maroš,Šefčovič,16311,"40,23",6463,"34,4",9848,"45,26"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,1,Zuzana,Čaputová,10802,"70,96",5576,"71,33",5226,"70,58"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,2,Maroš,Šefčovič,4419,"29,03",2241,"28,66",2178,"29,41"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,1,Zuzana,Čaputová,10552,"42,03",4119,"45,63",6433,"40,0"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,2,Maroš,Šefčovič,14553,"57,96",4906,"54,36",9647,"59,99"
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,1,Zuzana,Čaputová,9048,"32,68",3983,"34,36",5065,"31,47"
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,2,Maroš,Šefčovič,18635,"67,31",7607,"65,63",11028,"68,52"
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,1,Zuzana,Čaputová,8261,"60,04",4154,"62,22",4107,"57,98"
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,2,Maroš,Šefčovič,5498,"39,95",2522,"37,77",2976,"42,01"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,1,Zuzana,Čaputová,16089,"57,74",8607,"58,64",7482,"56,74"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,2,Maroš,Šefčovič,11773,"42,25",6069,"41,35",5704,"43,25"
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,1,Zuzana,Čaputová,20112,"56,08",13950,"57,4",6162,"53,3"
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,2,Maroš,Šefčovič,15747,"43,91",10350,"42,59",5397,"46,69"
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,1,Zuzana,Čaputová,3016,"48,73",1364,"51,04",1652,"46,97"
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,2,Maroš,Šefčovič,3173,"51,26",1308,"48,95",1865,"53,02"
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,1,Zuzana,Čaputová,7425,"44,82",1416,"54,12",6009,"43,07"
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,2,Maroš,Šefčovič,9141,"55,17",1200,"45,87",7941,"56,92"
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,1,Zuzana,Čaputová,6224,"50,38",2748,"49,16",3476,"51,38"
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,2,Maroš,Šefčovič,6129,"49,61",2841,"50,83",3288,"48,61"
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,1,Zuzana,Čaputová,11295,"55,49",5805,"59,25",5490,"52,01"
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,2,Maroš,Šefčovič,9057,"44,5",3992,"40,74",5065,"47,98"
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,1,Zuzana,Čaputová,4373,"43,48",1956,"49,66",2417,"39,5"
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,2,Maroš,Šefčovič,5683,"56,51",1982,"50,33",3701,"60,49"
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,1,Zuzana,Čaputová,4218,"37,04",2072,"38,75",2146,"35,53"
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,2,Maroš,Šefčovič,7168,"62,95",3275,"61,24",3893,"64,46"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,1,Zuzana,Čaputová,33742,"55,46",22023,"60,65",11719,"47,78"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,2,Maroš,Šefčovič,27089,"44,53",14283,"39,34",12806,"52,21"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,1,Zuzana,Čaputová,26531,"61,92",19263,"63,64",7268,"57,76"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,2,Maroš,Šefčovič,16316,"38,07",11002,"36,35",5314,"42,23"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,1,Zuzana,Čaputová,9710,"51,22",3462,"54,05",6248,"49,78"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,2,Maroš,Šefčovič,9245,"48,77",2942,"45,94",6303,"50,21"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,1,Zuzana,Čaputová,10523,"59,55",6061,"65,26",4462,"53,23"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,2,Maroš,Šefčovič,7146,"40,44",3226,"34,73",3920,"46,76"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,1,Zuzana,Čaputová,2608,"42,25",587,"38,84",2021,"43,35"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,2,Maroš,Šefčovič,3564,"57,74",924,"61,15",2640,"56,64"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,1,Zuzana,Čaputová,4417,"53,42",2628,"53,68",1789,"53,05"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,2,Maroš,Šefčovič,3850,"46,57",2267,"46,31",1583,"46,94"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,1,Zuzana,Čaputová,9511,"57,18",5019,"59,57",4492,"54,73"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,2,Maroš,Šefčovič,7120,"42,81",3405,"40,42",3715,"45,26"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,1,Zuzana,Čaputová,5821,"52,61",1907,"53,77",3914,"52,06"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,2,Maroš,Šefčovič,5242,"47,38",1639,"46,22",3603,"47,93"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,1,Zuzana,Čaputová,4494,"44,24",2898,"43,59",1596,"45,47"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,2,Maroš,Šefčovič,5664,"55,75",3750,"56,4",1914,"54,52"
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,1,Zuzana,Čaputová,3471,"48,62",1690,"53,85",1781,"44,52"
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,2,Maroš,Šefčovič,3667,"51,37",1448,"46,14",2219,"55,47"
6,SK032,Banskobystrický kraj,606,Zvolen,611,SK032B,Zvolen,1,Zuzana,Čaputová,14259,"57,58",10167,"59,75",4092,"52,82"
6,SK032,Banskobystrický kraj,606,Zvolen,611,SK032B,Zvolen,2,Maroš,Šefčovič,10503,"42,41",6848,"40,24",3655,"47,17"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,602,SK0322,Banská Štiavnica,1,Zuzana,Čaputová,3130,"56,17",1994,"58,13",1136,"53,03"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,602,SK0322,Banská Štiavnica,2,Maroš,Šefčovič,2442,"43,82",1436,"41,86",1006,"46,96"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,612,SK032C,Žarnovica,1,Zuzana,Čaputová,4104,"48,23",2262,"52,71",1842,"43,66"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,612,SK032C,Žarnovica,2,Maroš,Šefčovič,4405,"51,76",2029,"47,28",2376,"56,33"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,613,SK032D,Žiar nad Hronom,1,Zuzana,Čaputová,8788,"56,16",4475,"58,64",4313,"53,8"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,613,SK032D,Žiar nad Hronom,2,Maroš,Šefčovič,6859,"43,83",3156,"41,35",3703,"46,19"
7,SK041,Prešovský kraj,701,Bardejov,701,SK0411,Bardejov,1,Zuzana,Čaputová,10662,"45,61",5298,"53,35",5364,"39,89"
7,SK041,Prešovský kraj,701,Bardejov,701,SK0411,Bardejov,2,Maroš,Šefčovič,12711,"54,38",4631,"46,64",8080,"60,1"
7,SK041,Prešovský kraj,702,Humenné,702,SK0412,Humenné,1,Zuzana,Čaputová,7492,"40,62",4205,"45,86",3287,"35,44"
7,SK041,Prešovský kraj,702,Humenné,702,SK0412,Humenné,2,Maroš,Šefčovič,10949,"59,37",4963,"54,13",5986,"64,55"
7,SK041,Prešovský kraj,702,Humenné,705,SK0415,Medzilaborce,1,Zuzana,Čaputová,1068,"32,39",545,"35,83",523,"29,44"
7,SK041,Prešovský kraj,702,Humenné,705,SK0415,Medzilaborce,2,Maroš,Šefčovič,2229,"67,6",976,"64,16",1253,"70,55"
7,SK041,Prešovský kraj,702,Humenné,709,SK0419,Snina,1,Zuzana,Čaputová,3054,"32,23",1816,"37,12",1238,"27,01"
7,SK041,Prešovský kraj,702,Humenné,709,SK0419,Snina,2,Maroš,Šefčovič,6421,"67,76",3076,"62,87",3345,"72,98"
7,SK041,Prešovský kraj,703,Kežmarok,703,SK0413,Kežmarok,1,Zuzana,Čaputová,9547,"59,95",4563,"61,23",4984,"58,82"
7,SK041,Prešovský kraj,703,Kežmarok,703,SK0413,Kežmarok,2,Maroš,Šefčovič,6377,"40,04",2889,"38,76",3488,"41,17"
7,SK041,Prešovský kraj,704,Poprad,704,SK0414,Levoča,1,Zuzana,Čaputová,4836,"53,43",2587,"53,98",2249,"52,81"
7,SK041,Prešovský kraj,704,Poprad,704,SK0414,Levoča,2,Maroš,Šefčovič,4214,"46,56",2205,"46,01",2009,"47,18"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,1,Zuzana,Čaputová,21390,"63,11",14638,"64,87",6752,"59,61"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,2,Maroš,Šefčovič,12501,"36,88",7927,"35,12",4574,"40,38"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,1,Zuzana,Čaputová,32386,"57,97",20354,"61,47",12032,"52,87"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,2,Maroš,Šefčovič,23478,"42,02",12754,"38,52",10724,"47,12"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,1,Zuzana,Čaputová,6275,"40,27",2564,"46,67",3711,"36,79"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,2,Maroš,Šefčovič,9304,"59,72",2929,"53,32",6375,"63,2"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,1,Zuzana,Čaputová,5805,"41,66",2585,"48,81",3220,"37,27"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,2,Maroš,Šefčovič,8129,"58,33",2711,"51,18",5418,"62,72"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,1,Zuzana,Čaputová,2459,"38,93",1394,"46,87",1065,"31,87"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,2,Maroš,Šefčovič,3856,"61,06",1580,"53,12",2276,"68,12"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,1,Zuzana,Čaputová,3200,"33,65",1508,"36,48",1692,"31,47"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,2,Maroš,Šefčovič,6309,"66,34",2625,"63,51",3684,"68,52"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,1,Zuzana,Čaputová,6589,"33,43",2725,"39,78",3864,"30,05"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,2,Maroš,Šefčovič,13118,"66,56",4124,"60,21",8994,"69,94"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,1,Zuzana,Čaputová,16980,"71,01",16980,"71,01",0,"0,0"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,2,Maroš,Šefčovič,6932,"28,98",6932,"28,98",0,"0,0"
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,1,Zuzana,Čaputová,17501,"67,33",17501,"67,33",0,"0,0"
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,2,Maroš,Šefčovič,8491,"32,66",8491,"32,66",0,"0,0"
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,1,Zuzana,Čaputová,6099,"64,28",6099,"64,28",0,"0,0"
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,2,Maroš,Šefčovič,3388,"35,71",3388,"35,71",0,"0,0"
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,1,Zuzana,Čaputová,13453,"65,63",13453,"65,63",0,"0,0"
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,2,Maroš,Šefčovič,7044,"34,36",7044,"34,36",0,"0,0"
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,1,Zuzana,Čaputová,20396,"61,93",2020,"67,42",18376,"61,39"
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,2,Maroš,Šefčovič,12533,"38,06",976,"32,57",11557,"38,6"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,1,Zuzana,Čaputová,11899,"44,62",6705,"49,05",5194,"39,95"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,2,Maroš,Šefčovič,14768,"55,37",6963,"50,94",7805,"60,04"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,1,Zuzana,Čaputová,2069,"32,7",602,"38,61",1467,"30,76"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,2,Maroš,Šefčovič,4258,"67,29",957,"61,38",3301,"69,23"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,1,Zuzana,Čaputová,9370,"64,65",3926,"69,33",5444,"61,64"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,2,Maroš,Šefčovič,5123,"35,34",1736,"30,66",3387,"38,35"
8,SK042,Košický kraj,805,Spišská Nová Ves,801,SK0421,Gelnica,1,Zuzana,Čaputová,3214,"44,79",754,"45,61",2460,"44,54"
8,SK042,Košický kraj,805,Spišská Nová Ves,801,SK0421,Gelnica,2,Maroš,Šefčovič,3961,"55,2",899,"54,38",3062,"55,45"
8,SK042,Košický kraj,805,Spišská Nová Ves,810,SK042A,Spišská Nová Ves,1,Zuzana,Čaputová,13680,"53,9",8156,"54,6",5524,"52,91"
8,SK042,Košický kraj,805,Spišská Nová Ves,810,SK042A,Spišská Nová Ves,2,Maroš,Šefčovič,11696,"46,09",6781,"45,39",4915,"47,08"
8,SK042,Košický kraj,806,Trebišov,811,SK042B,Trebišov,1,Zuzana,Čaputová,10945,"49,45",4735,"52,41",6210,"47,42"
8,SK042,Košický kraj,806,Trebišov,811,SK042B,Trebišov,2,Maroš,Šefčovič,11184,"50,54",4299,"47,58",6885,"52,57"
