Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,"Počet obcí, v ktorých sa konali voľby","Počet obcí, v ktorých bolo zvolené zastupiteľstvo","Počet obcí, v ktorých bol zvolený starosta",Počet volených poslancov,Počet zvolených poslancov
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,14,14,14,120,120
5,Žilinský kraj,507,Žilina,511,Žilina,53,53,53,428,428
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,42,41,41,290,288
6,Banskobystrický kraj,602,Brezno,603,Brezno,30,29,30,244,243
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,57,57,57,378,378
6,Banskobystrický kraj,603,Lučenec,607,Poltár,22,22,22,138,138
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,42,42,42,244,244
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,106,106,106,612,612
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,71,71,71,403,403
6,Banskobystrický kraj,606,Zvolen,604,Detva,15,15,15,117,117
6,Banskobystrický kraj,606,Zvolen,605,Krupina,36,36,36,207,207
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,24,24,24,183,183
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,15,15,15,89,89
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,18,17,18,134,133
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,35,35,35,236,236
7,Prešovský kraj,701,Bardejov,701,Bardejov,85,85,85,512,512
7,Prešovský kraj,702,Humenné,702,Humenné,61,61,60,372,372
7,Prešovský kraj,702,Humenné,705,Medzilaborce,23,23,23,121,121
7,Prešovský kraj,702,Humenné,709,Snina,34,34,34,197,197
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,41,40,40,288,285
7,Prešovský kraj,704,Poprad,704,Levoča,33,33,33,199,199
7,Prešovský kraj,704,Poprad,706,Poprad,29,29,29,244,244
7,Prešovský kraj,705,Prešov,707,Prešov,91,91,91,617,617
7,Prešovský kraj,705,Prešov,708,Sabinov,43,43,43,303,303
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,44,44,44,300,300
7,Prešovský kraj,707,Stropkov,711,Stropkov,43,43,42,228,228
7,Prešovský kraj,708,Svidník,712,Svidník,67,67,67,353,353
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,67,66,66,441,440
8,Košický kraj,801,Košice,802,Košice I,6,6,6,53,53
8,Košický kraj,801,Košice,803,Košice II,8,8,8,60,60
8,Košický kraj,801,Košice,804,Košice III,2,2,2,18,18
8,Košický kraj,801,Košice,805,Košice IV,6,6,6,50,50
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,114,112,114,766,761
8,Košický kraj,803,Michalovce,807,Michalovce,78,78,78,541,541
8,Košický kraj,803,Michalovce,809,Sobrance,47,47,46,259,259
8,Košický kraj,804,Rožňava,808,Rožňava,62,60,62,390,386
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,20,20,20,154,154
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,36,35,36,279,276
8,Košický kraj,806,Trebišov,811,Trebišov,82,82,82,569,569
