Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Volebný obvod  v obci,Poradie zvolenia v obci,Meno a priezvisko,Politický subjekt,Počet platných hlasov
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,6,František Lošonský,NEKA,898
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,7,Veronika Vandrášeková,NEKA,836
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,8,Jozef Karácsony,NEKA,829
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,9,Peter Filaga,NEKA,781
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,1,Adriana Kušíková,NEKA,233
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,2,Martin Nespala,NEKA,193
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,3,Štefan Vrabec,NEKA,176
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,4,Andrej Halinár,NEKA,167
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,5,Pavol Martinkovič,NEKA,166
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,1,Martin Zelenka,"SMER-SD, SNS",665
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,2,Marek Fajkoš,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",649
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,3,Elena Bukovská,NEKA,634
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,4,Martin Rybecký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",574
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,5,Juraj Sláma,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",533
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,6,Ilija Milakovič,"SMER-SD, SNS",480
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,7,Stanislav Kovarovič,NEKA,437
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,8,Jozef Jurkovič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",414
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,9,Ján Čepička,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",400
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,1,Zlatica Balážová,KDH,489
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,2,Martina Ondrovičová,NEKA,458
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,3,Viera Jánošová,KDH,442
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,4,Martin Rybár,KDH,404
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,5,Stanislav Tesarik,KDH,342
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,6,Sidónia Rusnáková,NEKA,338
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,7,Marián Kimlička,KDH,328
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,8,Denisa Smreková,KDH,320
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,9,Jakub Horecký,"SMER-SD, SNS",286
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,1,Michal Danihel,KDH,373
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,2,Zuzana Caunerová,KDH,356
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,3,Slavomír Binčík,NEKA,340
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,4,Ľubica Voltemarová,KDH,304
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,5,Radoslav Jurkáček,NEKA,291
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,6,Michal Bútora,NEKA,286
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,7,Stanislav Jurica,NEKA,235
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,1,Patrícia Písečná,"KDH, SaS, NOVA",337
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,2,Adela Padykulová,"KDH, SaS, NOVA",303
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,3,Martin Ambra,NEKA,262
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,4,Jana Ščasná,NEKA,261
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,5,Richard Šturdzík,"KDH, SaS, NOVA",256
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,6,Eva Petrášová,"KDH, SaS, NOVA",251
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,7,Zuzana Ondrovičová,NEKA,248
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,8,Martin Troják,"KDH, SaS, NOVA",245
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,9,Ján Repaský,"KDH, SaS, NOVA",230
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,1,Pavel Chmela,NEKA,515
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,2,Daniel Prokop,NEKA,480
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,3,Ján Mundok,NEKA,385
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,4,Jozef Praženec,NEKA,358
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,5,Milan Vorčák,NEKA,358
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,6,Marián Kovár,NEKA,354
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,7,Laurie Ashley Farmer,NEKA,302
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,8,Michal Kain,NEKA,289
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,9,Pavol Vajarský,NEKA,266
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,1,Miroslav Drahoš,NEKA,837
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,2,Slavomír Beleš,SPOLU,739
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,3,Lucia Hájniková,NEKA,736
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,4,Ľubomír Jochim,NEKA,704
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,5,Ladislav Krechňák,SPOLU,636
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,6,Adriana Jánošová,NEKA,620
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,7,Ľuboš Peschl,NEKA,599
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,8,Peter Mihálik,NEKA,587
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,9,Jana Trnková,NEKA,575
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,1,Dušan Statelov,Progresívne Slovensko,541
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,2,Michal Chabada,NEKA,462
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,3,Peter Jelačič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár",456
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,4,Michal Hollý,NEKA,448
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,5,Mário Bubnič,NEKA,445
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,6,Maroš Sýkora,NEKA,435
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,7,Jozef Brestovanský,NEKA,409
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,8,Marcel Porges,NEKA,392
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,9,Zuzana Iváková,"SMER-SD, SNS",390
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,1,Miroslav Bokes,NEKA,310
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,2,Stanislav Valko,"SMER-SD, SNS",283
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,3,Monika Belianska,NEKA,237
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,4,Vratko Piruš,SPOLU,233
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,5,Anton Gecler,"SMER-SD, SNS",204
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,6,Viera Jadrníčková,NEKA,201
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,7,Lukáš Láni,NEKA,189
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,1,Marián Grúz,SMER-SD,292
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,2,Zuzana Dinušová,NEKA,283
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,3,Mária Fabianová,NEKA,278
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,4,Dávid Ščepka,NEKA,239
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,5,Monika Gajarová,NEKA,237
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,6,Ladislav Dulanský,NEKA,220
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,7,Maroš Hraban,NEKA,216
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,1,Alena Nemcová,NEKA,292
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,2,Ladislav Klíma,NEKA,276
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,3,Martin Hartiník,NEKA,272
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,4,Martin Kovár,NEKA,261
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,5,Radovan Ščepka,NEKA,261
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,6,Marta Hlavatá,NEKA,213
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,7,Ľubomír Hajduk,NEKA,194
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,1,Jana Jánošová,SPOLU,449
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,2,Miroslav Švajdlenka,NEKA,439
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,3,Emília Czagaňová,SMER-SD,410
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,4,Radoslav Dynka,SPOLU,390
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,5,Margita Fischerová,SPOLU,385
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,6,Soňa Zajíčková,SPOLU,379
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,7,Katarína Výletová,SPOLU,341
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,8,Miroslav Kráčalík,NEKA,322
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,9,Pavel Hrica,SPOLU,320
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,1,Jana Vrablicová,NEKA,831
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,2,František Ambra,NEKA,685
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,3,Vladimír Báchor,NEKA,678
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,4,Roman Havelka,NEKA,637
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,5,Ivana Kočišová,NEKA,567
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,6,Mária Matiko Štarková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",486
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,7,Marián Karšay,NEKA,445
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,8,Juraj Abrahám,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",423
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,9,Elena Šurláková,SPOLU,410
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,1,Marta Čermáková,NEKA,443
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,2,Dominik Ralbovský,NEKA,425
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,3,Ján Ralboský,NEKA,390
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,4,Peter Holič,SPOLU,376
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,5,Júlia Jánošíková,NEKA,349
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,6,Róbert Kuklovský,NEKA,337
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,7,Magdaléna Vláčilíková,NEKA,328
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,8,Ľubomír Novák,NEKA,315
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,9,Stanislav Timčo,NEKA,282
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,1,Marián Antálek,NEKA,559
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,2,Brian Mládek,NEKA,495
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,3,Viera Ofčarovičová,SMER-SD,491
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,4,Magdaléna Vallová,NEKA,442
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,5,Jozef Švaral,NEKA,405
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,6,Radovan Pavlák,DOMA DOBRE,377
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,7,Róbert Orlík,NEKA,354
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,1,1,Robert Kazarka,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",221
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,1,2,Marek Petráš,NEKA,150
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,2,3,Denisa Klačmanová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",385
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,2,4,Milan Peschl,NEKA,294
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,3,5,Hana Haldová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",397
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,3,6,Štefan Haulík,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",350
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,4,7,Martin Smeja,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",216
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,4,8,Michal Horecký,NEKA,170
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,5,9,Roman Vigh,NEKA,282
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,5,10,Ľubomír Bugala,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",276
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,6,11,Peter Novisedlák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",318
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,6,12,Marek Lacka,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",315
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,7,13,Jozef Zelenák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",175
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,7,14,Michal Polakovič,NEKA,144
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,15,Anna Vargová,NEKA,296
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,8,16,Jozef Fabian,NEKA,219
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,1,Jakub Tóth,NEKA,162
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,2,Andrea Grujbárová,SMER-SD,152
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,3,Peter Mráz,SMER-SD,151
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,4,Peter Višváder,SMER-SD,151
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,5,Ján Vallo,NEKA,150
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,6,Radoslav Tomášek,SMER-SD,126
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,7,Zuzana Grujbárová,SMER-SD,121
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,1,Jozef Kovarík,NEKA,815
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,2,Robert Pernička,NEKA,715
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,3,Boris Chynoranský,NEKA,706
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,4,Marek Kalivoda,NEKA,623
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,5,František Kujan,NEKA,608
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,6,Roman Masopust,NEKA,547
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,7,Ján Hýll,NEKA,536
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,8,Jozefína Fábiková,NEKA,490
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,9,Silvia Repáňová,NEKA,489
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,10,Jozef Richveis,NEKA,461
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,11,Zuzana Pucherová,NEKA,429
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,1,Martin Lučánsky,NEKA,396
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,2,Jaroslav Korych,"NOVA, SaS, SME RODINA - Boris Kollár, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",322
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,3,Peter Lučanský,SMER-SD,319
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,4,Peter Blaška,SMER-SD,302
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,5,Soňa Kaderová,ĽS Naše Slovensko,288
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,6,Stanislav Nechala,NEKA,264
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,7,Viktor Klik,SMER-SD,263
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,8,Samuel Nerád,SMER-SD,258
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,9,Mária Annušová,SMER-SD,248
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,1,Rudolf Vavrovič,KDH,487
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,2,Pavol Haviernik,KDH,449
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,3,Adam Švorc,KDH,433
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,4,Katarína Hollá,KDH,428
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,5,Monika Mačayová,KDH,400
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,6,Miroslav Hrčka,SMER-SD,396
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,7,Iveta Krajčovičová,SMER-SD,382
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1,1,Robert Lederleitner,NEKA,766
