Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Kód obce,Kód obce (LŠÚJ2),Názov obce,Okrsok,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,14,1152,740,"64,23",740,"100,0",738,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,15,1297,867,"66,84",867,"100,0",865,"99,76"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,16,1153,768,"66,6",768,"100,0",767,"99,86"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,17,1081,759,"70,21",759,"100,0",755,"99,47"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,18,1218,791,"64,94",791,"100,0",790,"99,87"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,19,946,595,"62,89",595,"100,0",591,"99,32"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,20,1114,732,"65,7",732,"100,0",730,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,21,1017,652,"64,11",646,"99,07",646,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,22,1156,644,"55,7",644,"100,0",639,"99,22"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,23,1090,683,"62,66",683,"100,0",676,"98,97"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,24,1050,683,"65,04",683,"100,0",683,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,25,1004,584,"58,16",584,"100,0",582,"99,65"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,26,1413,950,"67,23",950,"100,0",939,"98,84"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,27,1154,711,"61,61",711,"100,0",707,"99,43"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,28,1063,692,"65,09",692,"100,0",692,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,29,1095,731,"66,75",721,"98,63",711,"98,61"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,30,994,633,"63,68",632,"99,84",627,"99,2"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,31,1150,743,"64,6",743,"100,0",743,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,32,1292,763,"59,05",763,"100,0",757,"99,21"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,33,1081,645,"59,66",645,"100,0",643,"99,68"
1,SK010,Bratislavský kraj,101,Bratislava,101,SK0101,Bratislava I,528595,SK0101528595,Bratislava - Staré Mesto,34,1163,784,"67,41",784,"100,0",780,"99,48"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,1,1052,565,"53,7",565,"100,0",560,"99,11"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,2,1050,600,"57,14",600,"100,0",561,"93,5"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,3,1197,418,"34,92",418,"100,0",417,"99,76"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,4,1190,592,"49,74",592,"100,0",586,"98,98"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,5,1167,555,"47,55",555,"100,0",548,"98,73"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,6,1072,548,"51,11",547,"99,81",544,"99,45"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,7,1114,667,"59,87",667,"100,0",664,"99,55"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,8,1029,544,"52,86",544,"100,0",542,"99,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,9,862,448,"51,97",448,"100,0",442,"98,66"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,10,1008,523,"51,88",523,"100,0",519,"99,23"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,11,925,444,"48,0",444,"100,0",444,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,12,908,436,"48,01",436,"100,0",434,"99,54"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,13,950,517,"54,42",516,"99,8",514,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,14,854,436,"51,05",436,"100,0",435,"99,77"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,15,826,454,"54,96",454,"100,0",452,"99,55"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,16,1163,682,"58,64",682,"100,0",679,"99,56"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,17,1034,581,"56,18",580,"99,82",572,"98,62"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,18,857,424,"49,47",424,"100,0",420,"99,05"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,19,852,401,"47,06",401,"100,0",397,"99,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529311,SK0102529311,Bratislava - Podunajské Biskupice,20,932,543,"58,26",543,"100,0",541,"99,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,1,853,549,"64,36",549,"100,0",549,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,2,907,538,"59,31",538,"100,0",538,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,3,755,446,"59,07",446,"100,0",446,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,4,854,525,"61,47",525,"100,0",523,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,5,756,453,"59,92",453,"100,0",453,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,6,715,423,"59,16",423,"100,0",420,"99,29"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,7,743,457,"61,5",457,"100,0",456,"99,78"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,8,765,571,"74,64",571,"100,0",569,"99,64"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,9,966,583,"60,35",583,"100,0",582,"99,82"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,10,795,516,"64,9",516,"100,0",511,"99,03"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,11,683,512,"74,96",512,"100,0",512,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,12,674,413,"61,27",413,"100,0",412,"99,75"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,13,704,471,"66,9",468,"99,36",465,"99,35"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,14,1566,1029,"65,7",1029,"100,0",1028,"99,9"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,15,1189,768,"64,59",767,"99,86",766,"99,86"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,16,1061,662,"62,39",662,"100,0",659,"99,54"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,17,1098,716,"65,2",716,"100,0",710,"99,16"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,18,793,523,"65,95",522,"99,8",519,"99,42"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,19,1252,771,"61,58",771,"100,0",770,"99,87"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,20,696,418,"60,05",418,"100,0",416,"99,52"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,21,864,548,"63,42",548,"100,0",543,"99,08"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,22,1028,627,"60,99",627,"100,0",623,"99,36"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,23,900,528,"58,66",528,"100,0",524,"99,24"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,24,1130,816,"72,21",816,"100,0",813,"99,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,25,625,385,"61,6",385,"100,0",382,"99,22"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,26,629,376,"59,77",376,"100,0",375,"99,73"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,27,958,562,"58,66",562,"100,0",562,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,28,825,508,"61,57",506,"99,6",502,"99,2"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,29,1139,667,"58,56",667,"100,0",667,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,30,930,536,"57,63",536,"100,0",533,"99,44"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,31,834,469,"56,23",469,"100,0",466,"99,36"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,32,932,585,"62,76",584,"99,82",581,"99,48"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,33,933,587,"62,91",587,"100,0",584,"99,48"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,34,1002,614,"61,27",614,"100,0",614,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,35,923,553,"59,91",553,"100,0",553,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,36,833,511,"61,34",511,"100,0",511,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,37,913,483,"52,9",483,"100,0",482,"99,79"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,38,1244,808,"64,95",808,"100,0",803,"99,38"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,39,1083,640,"59,09",640,"100,0",640,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,40,1196,770,"64,38",770,"100,0",765,"99,35"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,41,1195,810,"67,78",809,"99,87",806,"99,62"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,42,2226,733,"32,92",733,"100,0",731,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,43,1154,781,"67,67",781,"100,0",778,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,44,1203,730,"60,68",730,"100,0",730,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,45,1514,969,"64,0",969,"100,0",967,"99,79"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,46,1371,682,"49,74",682,"100,0",673,"98,68"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,47,668,441,"66,01",441,"100,0",435,"98,63"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,48,759,463,"61,0",463,"100,0",463,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,49,615,395,"64,22",395,"100,0",395,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,50,890,616,"69,21",614,"99,67",614,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,51,619,407,"65,75",407,"100,0",404,"99,26"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,52,744,437,"58,73",437,"100,0",433,"99,08"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,53,986,600,"60,85",597,"99,5",593,"99,32"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,54,1241,797,"64,22",797,"100,0",789,"98,99"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,55,1118,720,"64,4",720,"100,0",718,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,56,771,443,"57,45",443,"100,0",440,"99,32"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,57,844,499,"59,12",494,"98,99",493,"99,79"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,58,586,353,"60,23",353,"100,0",353,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,59,779,520,"66,75",518,"99,61",517,"99,8"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,60,997,598,"59,97",598,"100,0",593,"99,16"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,61,922,552,"59,86",552,"100,0",549,"99,45"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,62,732,419,"57,24",418,"99,76",416,"99,52"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,63,780,471,"60,38",471,"100,0",471,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,64,683,385,"56,36",385,"100,0",385,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,65,901,627,"69,58",627,"100,0",622,"99,2"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,66,979,526,"53,72",526,"100,0",526,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,67,1128,586,"51,95",586,"100,0",584,"99,65"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,68,1056,607,"57,48",607,"100,0",606,"99,83"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,69,1424,949,"66,64",948,"99,89",947,"99,89"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529320,SK0102529320,Bratislava - Ružinov,70,1010,595,"58,91",595,"100,0",594,"99,83"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,1,1062,461,"43,4",461,"100,0",460,"99,78"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,2,862,530,"61,48",530,"100,0",529,"99,81"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,3,886,596,"67,26",596,"100,0",594,"99,66"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,4,1047,529,"50,52",529,"100,0",528,"99,81"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,5,590,305,"51,69",305,"100,0",302,"99,01"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,6,836,437,"52,27",437,"100,0",435,"99,54"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,7,889,468,"52,64",467,"99,78",467,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,8,948,559,"58,96",559,"100,0",557,"99,64"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,9,820,397,"48,41",397,"100,0",395,"99,49"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,10,462,242,"52,38",242,"100,0",242,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,11,1324,737,"55,66",737,"100,0",735,"99,72"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,12,1076,161,"14,96",161,"100,0",159,"98,75"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,13,570,259,"45,43",259,"100,0",258,"99,61"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,14,998,517,"51,8",517,"100,0",513,"99,22"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,15,926,487,"52,59",487,"100,0",483,"99,17"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,16,990,543,"54,84",543,"100,0",542,"99,81"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,17,1277,651,"50,97",651,"100,0",648,"99,53"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,18,1129,624,"55,27",624,"100,0",622,"99,67"
1,SK010,Bratislavský kraj,101,Bratislava,102,SK0102,Bratislava II,529338,SK0102529338,Bratislava - Vrakuňa,19,844,451,"53,43",451,"100,0",447,"99,11"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,1,931,449,"48,22",449,"100,0",449,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,2,869,497,"57,19",497,"100,0",497,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,3,940,572,"60,85",572,"100,0",568,"99,3"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,4,837,425,"50,77",425,"100,0",424,"99,76"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,5,677,414,"61,15",414,"100,0",403,"97,34"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,6,770,483,"62,72",483,"100,0",483,"100,0"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,7,684,448,"65,49",448,"100,0",447,"99,77"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,8,658,386,"58,66",386,"100,0",385,"99,74"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,9,809,507,"62,66",507,"100,0",506,"99,8"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,10,822,546,"66,42",546,"100,0",543,"99,45"
1,SK010,Bratislavský kraj,101,Bratislava,103,SK0103,Bratislava III,529346,SK0103529346,Bratislava - Nové Mesto,11,738,438,"59,34",438,"100,0",437,"99,77"
