Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Počet platných hlasov,Podiel platných hlasov v %,"Počet voličov, ktorí využili právo prednostného hlasovania","Podiel voličov, ktorí využili právo prednostného hlasovania v %"
1,Bratislavský kraj,103,Pezinok,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.00,2,100.00
1,Bratislavský kraj,103,Pezinok,9,Socialisti.sk,27,0.11,23,85.18
1,Bratislavský kraj,103,Pezinok,10,Slovenská národná strana,376,1.63,341,90.69
1,Bratislavský kraj,103,Pezinok,11,REPUBLIKA,2400,10.41,2239,93.29
1,Bratislavský kraj,103,Pezinok,12,Slovenská ľudová strana Andreja Hlinku,6,0.02,2,33.33
1,Bratislavský kraj,103,Pezinok,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,0.04,8,72.72
1,Bratislavský kraj,103,Pezinok,14,Kotlebovci - Ľudová strana Naše Slovensko,62,0.26,56,90.32
1,Bratislavský kraj,103,Pezinok,15,ZDRAVÝ ROZUM,276,1.19,245,88.76
1,Bratislavský kraj,103,Pezinok,16,Komunistická strana Slovenska,54,0.23,43,79.62
1,Bratislavský kraj,103,Pezinok,17,Kresťanská únia,110,0.47,97,88.18
1,Bratislavský kraj,103,Pezinok,18,SMER - sociálna demokracia,4929,21.39,4393,89.12
1,Bratislavský kraj,103,Pezinok,19,Kresťanskodemokratické hnutie,1313,5.70,1094,83.32
1,Bratislavský kraj,103,Pezinok,20,Sloboda a Solidarita,1521,6.60,1315,86.45
1,Bratislavský kraj,103,Pezinok,21,Progresívne Slovensko,9031,39.20,7856,86.98
1,Bratislavský kraj,103,Pezinok,22,"SLOVENSKO, ZA ĽUDÍ",351,1.52,317,90.31
1,Bratislavský kraj,103,Pezinok,23,HLAS - sociálna demokracia,1035,4.49,747,72.17
1,Bratislavský kraj,103,Pezinok,24,Volt Slovensko,37,0.16,29,78.37
1,Bratislavský kraj,104,Senec,1,Slovenský PATRIOT,56,0.16,49,87.50
1,Bratislavský kraj,104,Senec,2,MySlovensko,26,0.07,18,69.23
1,Bratislavský kraj,104,Senec,3,Demokrati,2075,6.22,1894,91.27
1,Bratislavský kraj,104,Senec,4,Magyar Szövetség - Maďarská aliancia,1112,3.33,960,86.33
1,Bratislavský kraj,104,Senec,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,6,0.01,4,66.66
1,Bratislavský kraj,104,Senec,6,Spájame Občanov Slovenska - SOSK,21,0.06,17,80.95
1,Bratislavský kraj,104,Senec,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.01,4,80.00
1,Bratislavský kraj,104,Senec,9,Socialisti.sk,42,0.12,41,97.61
1,Bratislavský kraj,104,Senec,10,Slovenská národná strana,359,1.07,314,87.46
1,Bratislavský kraj,104,Senec,11,REPUBLIKA,2845,8.54,2636,92.65
1,Bratislavský kraj,104,Senec,12,Slovenská ľudová strana Andreja Hlinku,11,0.03,8,72.72
1,Bratislavský kraj,104,Senec,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.04,12,85.71
1,Bratislavský kraj,104,Senec,14,Kotlebovci - Ľudová strana Naše Slovensko,73,0.21,65,89.04
1,Bratislavský kraj,104,Senec,15,ZDRAVÝ ROZUM,315,0.94,273,86.66
1,Bratislavský kraj,104,Senec,16,Komunistická strana Slovenska,23,0.06,14,60.86
1,Bratislavský kraj,104,Senec,17,Kresťanská únia,163,0.48,141,86.50
1,Bratislavský kraj,104,Senec,18,SMER - sociálna demokracia,5727,17.19,5139,89.73
1,Bratislavský kraj,104,Senec,19,Kresťanskodemokratické hnutie,1755,5.26,1480,84.33
1,Bratislavský kraj,104,Senec,20,Sloboda a Solidarita,2831,8.49,2488,87.88
1,Bratislavský kraj,104,Senec,21,Progresívne Slovensko,14011,42.06,12281,87.65
1,Bratislavský kraj,104,Senec,22,"SLOVENSKO, ZA ĽUDÍ",530,1.59,483,91.13
1,Bratislavský kraj,104,Senec,23,HLAS - sociálna demokracia,1272,3.81,920,72.32
1,Bratislavský kraj,104,Senec,24,Volt Slovensko,36,0.10,31,86.11
2,Trnavský kraj,201,Dunajská Streda,1,Slovenský PATRIOT,69,0.23,63,91.30
2,Trnavský kraj,201,Dunajská Streda,2,MySlovensko,12,0.04,9,75.00
2,Trnavský kraj,201,Dunajská Streda,3,Demokrati,799,2.72,717,89.73
2,Trnavský kraj,201,Dunajská Streda,4,Magyar Szövetség - Maďarská aliancia,12851,43.76,10860,84.50
2,Trnavský kraj,201,Dunajská Streda,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,14,0.04,0,0.00
2,Trnavský kraj,201,Dunajská Streda,6,Spájame Občanov Slovenska - SOSK,7,0.02,3,42.85
2,Trnavský kraj,201,Dunajská Streda,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.01,3,75.00
2,Trnavský kraj,201,Dunajská Streda,9,Socialisti.sk,15,0.05,15,100.00
2,Trnavský kraj,201,Dunajská Streda,10,Slovenská národná strana,179,0.60,169,94.41
2,Trnavský kraj,201,Dunajská Streda,11,REPUBLIKA,1871,6.37,1729,92.41
2,Trnavský kraj,201,Dunajská Streda,12,Slovenská ľudová strana Andreja Hlinku,1,0.00,1,100.00
2,Trnavský kraj,201,Dunajská Streda,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,15,0.05,10,66.66
2,Trnavský kraj,201,Dunajská Streda,14,Kotlebovci - Ľudová strana Naše Slovensko,37,0.12,31,83.78
2,Trnavský kraj,201,Dunajská Streda,15,ZDRAVÝ ROZUM,122,0.41,112,91.80
2,Trnavský kraj,201,Dunajská Streda,16,Komunistická strana Slovenska,17,0.05,5,29.41
2,Trnavský kraj,201,Dunajská Streda,17,Kresťanská únia,61,0.20,56,91.80
2,Trnavský kraj,201,Dunajská Streda,18,SMER - sociálna demokracia,4028,13.71,3451,85.67
2,Trnavský kraj,201,Dunajská Streda,19,Kresťanskodemokratické hnutie,341,1.16,272,79.76
2,Trnavský kraj,201,Dunajská Streda,20,Sloboda a Solidarita,762,2.59,660,86.61
2,Trnavský kraj,201,Dunajská Streda,21,Progresívne Slovensko,6935,23.61,6100,87.95
2,Trnavský kraj,201,Dunajská Streda,22,"SLOVENSKO, ZA ĽUDÍ",409,1.39,378,92.42
2,Trnavský kraj,201,Dunajská Streda,23,HLAS - sociálna demokracia,791,2.69,590,74.58
2,Trnavský kraj,201,Dunajská Streda,24,Volt Slovensko,23,0.07,19,82.60
2,Trnavský kraj,202,Galanta,1,Slovenský PATRIOT,97,0.41,80,82.47
2,Trnavský kraj,202,Galanta,2,MySlovensko,14,0.06,10,71.42
2,Trnavský kraj,202,Galanta,3,Demokrati,921,3.95,806,87.51
2,Trnavský kraj,202,Galanta,4,Magyar Szövetség - Maďarská aliancia,4269,18.34,3708,86.85
2,Trnavský kraj,202,Galanta,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.03,1,12.50
2,Trnavský kraj,202,Galanta,6,Spájame Občanov Slovenska - SOSK,3,0.01,2,66.66
2,Trnavský kraj,202,Galanta,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.02,4,80.00
2,Trnavský kraj,202,Galanta,9,Socialisti.sk,13,0.05,10,76.92
2,Trnavský kraj,202,Galanta,10,Slovenská národná strana,340,1.46,312,91.76
2,Trnavský kraj,202,Galanta,11,REPUBLIKA,2814,12.09,2588,91.96
2,Trnavský kraj,202,Galanta,12,Slovenská ľudová strana Andreja Hlinku,4,0.01,2,50.00
2,Trnavský kraj,202,Galanta,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,14,0.06,11,78.57
2,Trnavský kraj,202,Galanta,14,Kotlebovci - Ľudová strana Naše Slovensko,71,0.30,62,87.32
2,Trnavský kraj,202,Galanta,15,ZDRAVÝ ROZUM,176,0.75,161,91.47
2,Trnavský kraj,202,Galanta,16,Komunistická strana Slovenska,29,0.12,23,79.31
2,Trnavský kraj,202,Galanta,17,Kresťanská únia,82,0.35,64,78.04
2,Trnavský kraj,202,Galanta,18,SMER - sociálna demokracia,5269,22.64,4599,87.28
2,Trnavský kraj,202,Galanta,19,Kresťanskodemokratické hnutie,767,3.29,611,79.66
2,Trnavský kraj,202,Galanta,20,Sloboda a Solidarita,912,3.92,783,85.85
2,Trnavský kraj,202,Galanta,21,Progresívne Slovensko,5710,24.54,4882,85.49
2,Trnavský kraj,202,Galanta,22,"SLOVENSKO, ZA ĽUDÍ",457,1.96,421,92.12
2,Trnavský kraj,202,Galanta,23,HLAS - sociálna demokracia,1279,5.49,951,74.35
2,Trnavský kraj,202,Galanta,24,Volt Slovensko,11,0.04,6,54.54
2,Trnavský kraj,203,Piešťany,1,Slovenský PATRIOT,46,0.23,41,89.13
2,Trnavský kraj,203,Piešťany,2,MySlovensko,22,0.11,14,63.63
2,Trnavský kraj,203,Piešťany,3,Demokrati,1065,5.37,931,87.41
2,Trnavský kraj,203,Piešťany,4,Magyar Szövetség - Maďarská aliancia,13,0.06,6,46.15
2,Trnavský kraj,203,Piešťany,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.03,4,57.14
2,Trnavský kraj,203,Piešťany,6,Spájame Občanov Slovenska - SOSK,13,0.06,12,92.30
2,Trnavský kraj,203,Piešťany,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.03,4,66.66
2,Trnavský kraj,203,Piešťany,9,Socialisti.sk,24,0.12,19,79.16
2,Trnavský kraj,203,Piešťany,10,Slovenská národná strana,345,1.73,306,88.69
2,Trnavský kraj,203,Piešťany,11,REPUBLIKA,2650,13.36,2451,92.49
2,Trnavský kraj,203,Piešťany,12,Slovenská ľudová strana Andreja Hlinku,2,0.01,1,50.00
2,Trnavský kraj,203,Piešťany,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,0.04,4,44.44
2,Trnavský kraj,203,Piešťany,14,Kotlebovci - Ľudová strana Naše Slovensko,107,0.53,97,90.65
2,Trnavský kraj,203,Piešťany,15,ZDRAVÝ ROZUM,240,1.21,204,85.00
2,Trnavský kraj,203,Piešťany,16,Komunistická strana Slovenska,31,0.15,23,74.19
2,Trnavský kraj,203,Piešťany,17,Kresťanská únia,73,0.36,58,79.45
2,Trnavský kraj,203,Piešťany,18,SMER - sociálna demokracia,5264,26.54,4600,87.38
2,Trnavský kraj,203,Piešťany,19,Kresťanskodemokratické hnutie,1385,6.98,1085,78.33
2,Trnavský kraj,203,Piešťany,20,Sloboda a Solidarita,942,4.75,812,86.19
2,Trnavský kraj,203,Piešťany,21,Progresívne Slovensko,6063,30.57,5062,83.49
2,Trnavský kraj,203,Piešťany,22,"SLOVENSKO, ZA ĽUDÍ",382,1.92,339,88.74
2,Trnavský kraj,203,Piešťany,23,HLAS - sociálna demokracia,1124,5.66,763,67.88
2,Trnavský kraj,203,Piešťany,24,Volt Slovensko,17,0.08,9,52.94
2,Trnavský kraj,204,Senica,1,Slovenský PATRIOT,70,0.25,54,77.14
2,Trnavský kraj,204,Senica,2,MySlovensko,28,0.10,21,75.00
2,Trnavský kraj,204,Senica,3,Demokrati,1506,5.50,1298,86.18
2,Trnavský kraj,204,Senica,4,Magyar Szövetség - Maďarská aliancia,10,0.03,9,90.00
2,Trnavský kraj,204,Senica,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,8,0.02,2,25.00
2,Trnavský kraj,204,Senica,6,Spájame Občanov Slovenska - SOSK,22,0.08,18,81.81
2,Trnavský kraj,204,Senica,8,SPOLOČNE OBČANIA SLOVENSKA,6,0.02,4,66.66
2,Trnavský kraj,204,Senica,9,Socialisti.sk,26,0.09,21,80.76
2,Trnavský kraj,204,Senica,10,Slovenská národná strana,641,2.34,593,92.51
2,Trnavský kraj,204,Senica,11,REPUBLIKA,3718,13.59,3461,93.08
2,Trnavský kraj,204,Senica,12,Slovenská ľudová strana Andreja Hlinku,11,0.04,7,63.63
2,Trnavský kraj,204,Senica,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,32,0.11,24,75.00
2,Trnavský kraj,204,Senica,14,Kotlebovci - Ľudová strana Naše Slovensko,140,0.51,120,85.71
2,Trnavský kraj,204,Senica,15,ZDRAVÝ ROZUM,227,0.82,193,85.02
2,Trnavský kraj,204,Senica,16,Komunistická strana Slovenska,81,0.29,70,86.41
2,Trnavský kraj,204,Senica,17,Kresťanská únia,151,0.55,120,79.47
2,Trnavský kraj,204,Senica,18,SMER - sociálna demokracia,6643,24.28,5770,86.85
2,Trnavský kraj,204,Senica,19,Kresťanskodemokratické hnutie,2052,7.50,1678,81.77
2,Trnavský kraj,204,Senica,20,Sloboda a Solidarita,1400,5.11,1190,85.00
2,Trnavský kraj,204,Senica,21,Progresívne Slovensko,8274,30.24,6930,83.75
2,Trnavský kraj,204,Senica,22,"SLOVENSKO, ZA ĽUDÍ",751,2.74,671,89.34
2,Trnavský kraj,204,Senica,23,HLAS - sociálna demokracia,1533,5.60,967,63.07
2,Trnavský kraj,204,Senica,24,Volt Slovensko,28,0.10,16,57.14
2,Trnavský kraj,205,Trnava,1,Slovenský PATRIOT,96,0.18,82,85.41
2,Trnavský kraj,205,Trnava,2,MySlovensko,27,0.05,19,70.37
2,Trnavský kraj,205,Trnava,3,Demokrati,2916,5.50,2555,87.62
2,Trnavský kraj,205,Trnava,4,Magyar Szövetség - Maďarská aliancia,26,0.04,23,88.46
2,Trnavský kraj,205,Trnava,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,7,0.01,4,57.14
2,Trnavský kraj,205,Trnava,6,Spájame Občanov Slovenska - SOSK,15,0.02,12,80.00
2,Trnavský kraj,205,Trnava,8,SPOLOČNE OBČANIA SLOVENSKA,4,0.00,3,75.00
2,Trnavský kraj,205,Trnava,9,Socialisti.sk,53,0.10,45,84.90
2,Trnavský kraj,205,Trnava,10,Slovenská národná strana,907,1.71,819,90.29
2,Trnavský kraj,205,Trnava,11,REPUBLIKA,7272,13.72,6716,92.35
2,Trnavský kraj,205,Trnava,12,Slovenská ľudová strana Andreja Hlinku,9,0.01,6,66.66
2,Trnavský kraj,205,Trnava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,35,0.06,20,57.14
2,Trnavský kraj,205,Trnava,14,Kotlebovci - Ľudová strana Naše Slovensko,214,0.40,189,88.31
2,Trnavský kraj,205,Trnava,15,ZDRAVÝ ROZUM,593,1.11,519,87.52
2,Trnavský kraj,205,Trnava,16,Komunistická strana Slovenska,50,0.09,32,64.00
2,Trnavský kraj,205,Trnava,17,Kresťanská únia,292,0.55,240,82.19
2,Trnavský kraj,205,Trnava,18,SMER - sociálna demokracia,14211,26.82,12504,87.98
2,Trnavský kraj,205,Trnava,19,Kresťanskodemokratické hnutie,3833,7.23,3084,80.45
2,Trnavský kraj,205,Trnava,20,Sloboda a Solidarita,2546,4.80,2203,86.52
2,Trnavský kraj,205,Trnava,21,Progresívne Slovensko,15494,29.25,13298,85.82
2,Trnavský kraj,205,Trnava,22,"SLOVENSKO, ZA ĽUDÍ",1254,2.36,1137,90.66
2,Trnavský kraj,205,Trnava,23,HLAS - sociálna demokracia,3071,5.79,2055,66.91
2,Trnavský kraj,205,Trnava,24,Volt Slovensko,44,0.08,26,59.09
3,Trenčiansky kraj,301,Bánovce nad Bebravou,1,Slovenský PATRIOT,31,0.29,30,96.77
3,Trenčiansky kraj,301,Bánovce nad Bebravou,2,MySlovensko,5,0.04,2,40.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,3,Demokrati,374,3.51,337,90.10
3,Trenčiansky kraj,301,Bánovce nad Bebravou,4,Magyar Szövetség - Maďarská aliancia,1,0.00,0,0.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,1,0.00,1,100.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,6,Spájame Občanov Slovenska - SOSK,1,0.00,1,100.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,8,SPOLOČNE OBČANIA SLOVENSKA,5,0.04,4,80.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,9,Socialisti.sk,11,0.10,8,72.72
3,Trenčiansky kraj,301,Bánovce nad Bebravou,10,Slovenská národná strana,231,2.17,201,87.01
3,Trenčiansky kraj,301,Bánovce nad Bebravou,11,REPUBLIKA,1589,14.93,1470,92.51
3,Trenčiansky kraj,301,Bánovce nad Bebravou,12,Slovenská ľudová strana Andreja Hlinku,3,0.02,3,100.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,0.05,3,50.00
3,Trenčiansky kraj,301,Bánovce nad Bebravou,14,Kotlebovci - Ľudová strana Naše Slovensko,71,0.66,67,94.36
3,Trenčiansky kraj,301,Bánovce nad Bebravou,15,ZDRAVÝ ROZUM,124,1.16,102,82.25
3,Trenčiansky kraj,301,Bánovce nad Bebravou,16,Komunistická strana Slovenska,31,0.29,26,83.87
3,Trenčiansky kraj,301,Bánovce nad Bebravou,17,Kresťanská únia,81,0.76,67,82.71
3,Trenčiansky kraj,301,Bánovce nad Bebravou,18,SMER - sociálna demokracia,3681,34.59,3249,88.26
3,Trenčiansky kraj,301,Bánovce nad Bebravou,19,Kresťanskodemokratické hnutie,634,5.95,482,76.02
3,Trenčiansky kraj,301,Bánovce nad Bebravou,20,Sloboda a Solidarita,432,4.05,370,85.64
3,Trenčiansky kraj,301,Bánovce nad Bebravou,21,Progresívne Slovensko,2213,20.79,1871,84.54
3,Trenčiansky kraj,301,Bánovce nad Bebravou,22,"SLOVENSKO, ZA ĽUDÍ",189,1.77,174,92.06
3,Trenčiansky kraj,301,Bánovce nad Bebravou,23,HLAS - sociálna demokracia,919,8.63,649,70.62
3,Trenčiansky kraj,301,Bánovce nad Bebravou,24,Volt Slovensko,8,0.07,7,87.50
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,1,Slovenský PATRIOT,80,0.30,69,86.25
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,2,MySlovensko,11,0.04,7,63.63
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,3,Demokrati,1189,4.51,1055,88.73
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,4,Magyar Szövetség - Maďarská aliancia,4,0.01,4,100.00
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,5,0.01,2,40.00
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,6,Spájame Občanov Slovenska - SOSK,12,0.04,10,83.33
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,8,SPOLOČNE OBČANIA SLOVENSKA,2,0.00,2,100.00
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,9,Socialisti.sk,22,0.08,20,90.90
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,10,Slovenská národná strana,509,1.93,468,91.94
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,11,REPUBLIKA,3769,14.31,3492,92.65
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,12,Slovenská ľudová strana Andreja Hlinku,11,0.04,8,72.72
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,19,0.07,14,73.68
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,14,Kotlebovci - Ľudová strana Naše Slovensko,139,0.52,123,88.48
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,15,ZDRAVÝ ROZUM,296,1.12,250,84.45
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,16,Komunistická strana Slovenska,55,0.20,39,70.90
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,17,Kresťanská únia,146,0.55,116,79.45
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,18,SMER - sociálna demokracia,7474,28.38,6482,86.72
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,19,Kresťanskodemokratické hnutie,1197,4.54,965,80.61
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,20,Sloboda a Solidarita,1449,5.50,1255,86.61
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,21,Progresívne Slovensko,7382,28.03,6144,83.22
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,22,"SLOVENSKO, ZA ĽUDÍ",495,1.87,438,88.48
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,23,HLAS - sociálna demokracia,2026,7.69,1340,66.14
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,24,Volt Slovensko,40,0.15,31,77.50
3,Trenčiansky kraj,303,Považská Bystrica,1,Slovenský PATRIOT,78,0.24,61,78.20
3,Trenčiansky kraj,303,Považská Bystrica,2,MySlovensko,34,0.10,24,70.58
3,Trenčiansky kraj,303,Považská Bystrica,3,Demokrati,1191,3.70,1055,88.58
3,Trenčiansky kraj,303,Považská Bystrica,4,Magyar Szövetség - Maďarská aliancia,7,0.02,7,100.00
3,Trenčiansky kraj,303,Považská Bystrica,5,SDKÚ - DS - Slovenská demokratická a kresťanská únia - Demokratická strana,9,0.02,4,44.44
3,Trenčiansky kraj,303,Považská Bystrica,6,Spájame Občanov Slovenska - SOSK,19,0.05,19,100.00
3,Trenčiansky kraj,303,Považská Bystrica,8,SPOLOČNE OBČANIA SLOVENSKA,11,0.03,7,63.63
3,Trenčiansky kraj,303,Považská Bystrica,9,Socialisti.sk,40,0.12,35,87.50
3,Trenčiansky kraj,303,Považská Bystrica,10,Slovenská národná strana,923,2.86,834,90.35
3,Trenčiansky kraj,303,Považská Bystrica,11,REPUBLIKA,5303,16.48,4823,90.94
3,Trenčiansky kraj,303,Považská Bystrica,12,Slovenská ľudová strana Andreja Hlinku,21,0.06,16,76.19
