Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Poradie na hlasovacom lístku,Meno,Priezvisko,Politický subjekt,Počet platných hlasov,Podiel platných hlasov v %,Kandidát
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,7,Jana,Poláčiková,"Progresívne Slovensko, SPOLU",4465,"16,47",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,6,Dušan,Pekár,KDH,3916,"14,44",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,3,Slavomír,Drozd,"SMER-SD, SNS, SZS",1291,"4,76",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,1,Igor,Adamec,SKS,1282,"4,72",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529320,Bratislava - Ružinov,5,Kristína,Laššáková,ĽS Naše Slovensko,423,"1,56",
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,1,Martin,Kuruc,NEKA,5779,"94,19",zvolený
1,Bratislavský kraj,101,Bratislava,102,Bratislava II,529338,Bratislava - Vrakuňa,2,Marián,Nagy,NÁRODNÁ KOALÍCIA,356,"5,8",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,3,Rudolf,Kusý,NEKA,9011,"58,49",zvolený
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,1,Matúš,Čupka,NEKA,5783,"37,54",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529346,Bratislava - Nové Mesto,2,Miroslav,Kolesár,STRANA MODERNÉHO SLOVENSKA (SMS),610,"3,96",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,1,Michal,Drotován,NEKA,3889,"43,45",zvolený
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,3,Peter,Pilinský,NEKA,3460,"38,66",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529354,Bratislava - Rača,2,Monika,Luknárová,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, KDH, OKS, NOVA, Zmena zdola, DÚ",1600,"17,87",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,3,Michal ,Vlček,NEKA,1327,"50,9",zvolený
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,1,Juraj,Ondruška,NEKA,1145,"43,92",
1,Bratislavský kraj,101,Bratislava,103,Bratislava III,529362,Bratislava - Vajnory,2,Marian,Pružina,NEKA,135,"5,17",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,2,Ľubica,Kolková,NEKA,489,"61,27",zvolený
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529401,Bratislava - Devín,1,Andrea,Denková,NEKA,309,"38,72",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,3,Dárius,Krajčír,"SaS, SME RODINA - Boris Kollár, NOVA",3170,"50,67",zvolený
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,5,Rastislav,Tešovič,NEKA,2093,"33,46",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,2,Peter,Hanulík,NEKA,536,"8,56",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,4,Denis,Ružovič,NEKA,298,"4,76",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529371,Bratislava - Devínska Nová Ves,1,Martin,Bavolár,Slovenská ľudová strana (SĽS),158,"2,52",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,2,Martin,Zaťovič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",11007,"90,78",zvolený
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529389,Bratislava - Dúbravka,1,Iveta,Petrušková,"SMER-SD, SNS",1117,"9,21",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,1,Dana,Čahojová,NEKA,8579,"69,0",zvolený
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,3,Anton,Šmotlák,"SaS, KDH, SME RODINA - Boris Kollár, OKS",3504,"28,18",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529397,Bratislava - Karlova Ves,2,Miroslav,Kadnár,NEKA,349,"2,8",X
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,1,Lukáš,Baňacký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",1498,"46,5",zvolený
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,4,Radoslav,Olekšák,NF,925,"28,71",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,2,Katarína,Boskovičová,NEKA,514,"15,95",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,5,Richard,Sporina,NEKA,153,"4,75",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529419,Bratislava - Lamač,3,Marian,Bukoven,SNJ-sv,131,"4,06",
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,2,Jozef,Krúpa,NEKA,1605,"60,61",zvolený
1,Bratislavský kraj,101,Bratislava,104,Bratislava IV,529427,Bratislava - Záhorská Bystrica,1,Ivan,Bošňák,NEKA,1043,"39,38",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,1,Gabriela,Ferenčáková,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SME RODINA - Boris Kollár, OKS, NOVA, Zmena zdola, DÚ",535,"63,01",zvolený
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529435,Bratislava - Čunovo,2,Marián,Krist,NEKA,314,"36,98",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,2,Jozef,Uhler,NEKA,749,"71,4",zvolený
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,1,Pavel,Škodler,NEKA,259,"24,69",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529443,Bratislava - Jarovce,3,Albín,Valovič,NAJ,41,"3,9",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,5,Ján,Hrčka,"SaS, NOVA, KDH, OKS, SME RODINA - Boris Kollár",10659,"32,68",zvolený
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,7,Tatiana,Kratochvílová,"Progresívne Slovensko, SPOLU",5640,"17,29",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,8,Oliver,Kríž,MLADÁ PETRŽALKA - lokálna strana,3879,"11,89",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,1,Ján,Bučan,NEKA,3489,"10,69",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,3,Ľudmila,Farkašovská,NEKA,3023,"9,26",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,9,Elena,Pätoprstá,"Zmena zdola, DÚ, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",2908,"8,91",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,2,Miroslav,Dragun,NEKA,1626,"4,98",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,6,Marián,Chmelár,ĽS Naše Slovensko,916,"2,8",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,4,Marian,Greksa,NEKA,368,"1,12",X
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529460,Bratislava - Petržalka,10,Tomáš,Szmrecsányi,NÁRODNÁ KOALÍCIA,106,"0,32",
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,2,Lucia,Tuleková Henčelová,NEKA,990,"50,76",zvolený
1,Bratislavský kraj,101,Bratislava,105,Bratislava V,529494,Bratislava - Rusovce,1,Dušan,Antoš,NEKA,960,"49,23",
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,4,Miroslav,Paulen,NEKA,179,"39,08",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,3,Milan,Maxian,SMER-SD,128,"27,94",
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,2,Andrej,Halinár,NEKA,127,"27,72",
1,Bratislavský kraj,102,Malacky,106,Malacky,507831,Borinka,1,Miroslav,Babčan,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA",24,"5,24",
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,1,Martin,Rybecký,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, NOVA",760,"59,37",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,507890,Gajary,2,Peter,Tydlitát,DOMA DOBRE,520,"40,62",
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,3,Ondrej,Uhliarik,KDH,503,"83,0",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,2,Ondrej,Klamo,NEKA,64,"10,56",
1,Bratislavský kraj,102,Malacky,106,Malacky,507954,Jablonové,1,Jozef,Katerinec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, NOVA",39,"6,43",
1,Bratislavský kraj,102,Malacky,106,Malacky,507962,Jakubov,1,Peter,Gajdár,NEKA,417,"100,0",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,1,Hubert,Danihel,NEKA,577,"83,98",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508012,Kostolište,2,Daniel,Stupavský,SPOLU,110,"16,01",
1,Bratislavský kraj,102,Malacky,106,Malacky,508021,Kuchyňa,1,Róbert,Bujna,"KDH, SaS, NOVA",415,"100,0",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,2,Marián,Moravčík,NEKA,575,"65,71",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,1,Patrik,Gunič,NEKA,300,"34,28",
1,Bratislavský kraj,102,Malacky,106,Malacky,508039,Láb,3,Ľubomír,Pír,DOMA DOBRE,0,"0,0",X
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,4,Ľuboš,Tvrdoň,NEKA,788,"53,38",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,3,Ľubomír,Húbek,NEKA,650,"44,03",
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,2,Marek,Hubek,NEKA,33,"2,23",
1,Bratislavský kraj,102,Malacky,106,Malacky,508055,Lozorno,1,Marek,Bublinec,NEKA,5,"0,33",X
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,3,Juraj,Říha,NEKA,5043,"86,96",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,2,Marian,Novota,NEKA,712,"12,27",
1,Bratislavský kraj,102,Malacky,106,Malacky,508063,Malacky,1,Ladislav,Dubán,NÁRODNÁ KOALÍCIA,44,"0,75",X
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,2,Adrian,Pernecký,NEKA,348,"53,21",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,3,Patrik,Wolf,NEKA,286,"43,73",
1,Bratislavský kraj,102,Malacky,106,Malacky,504556,Malé Leváre,1,Petr,Bečvář,"SMER-SD, SNS",20,"3,05",
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,4,Dušan,Statelov,Progresívne Slovensko,454,"43,52",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,1,Mário,Bubnič,NEKA,271,"25,98",
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,3,Peter,Jelačič,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SME RODINA - Boris Kollár",196,"18,79",
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,2,Peter,Drobný,NEKA,115,"11,02",
1,Bratislavský kraj,102,Malacky,106,Malacky,508080,Marianka,5,Maroš,Sýkora,NEKA,7,"0,67",X
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,3,Martin,Ledník,NEKA,230,"45,27",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,2,Martin,Jánoš,NEKA,175,"34,44",
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,1,Zuzana,Fabianová,NEKA,69,"13,58",
1,Bratislavský kraj,102,Malacky,106,Malacky,508161,Pernek,4,Zuzana,Pallová,SPOLU,34,"6,69",
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,2,Július,Papán,NEKA,212,"52,08",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504629,Plavecké Podhradie,1,Milan,Kousal,NEKA,195,"47,91",
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,2,Peter,Válek,NEKA,180,"50,84",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504637,Plavecký Mikuláš,1,Jaroslav,Hečko,NEKA,174,"49,15",
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,2,Radoslav,Benkovič,SMER-SD,376,"39,53",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,4,Jana,Klubníková,SPOLU,342,"35,96",
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,3,Martina,Chmelová,NEKA,135,"14,19",
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,1,Katarína,Adamovičová,NÁRODNÁ KOALÍCIA,78,"8,2",
1,Bratislavský kraj,102,Malacky,106,Malacky,508195,Plavecký Štvrtok,5,Miroslav,Lisý,KDH,20,"2,1",
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,2,Peter,Švaral,NEKA,1062,"80,33",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504769,Rohožník,1,Marián,Kočíšek,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár",260,"19,66",
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,1,Anna,Čermáková,NEKA,583,"95,57",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504858,Sološnica,2,Jaroslava,Homlitašová,ĽS Naše Slovensko,27,"4,42",
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,3,Boris,Soukup,SMER-SD,449,"49,66",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,4,Tibor,Tóth,NEKA,320,"35,39",
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,2,Róbert,Orlík,NEKA,120,"13,27",
1,Bratislavský kraj,102,Malacky,106,Malacky,504874,Studienka,1,Radoslav,Bíla,NEKA,15,"1,65",
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,4,Peter,Novisedlák,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, KDH, Zmena zdola, DÚ",2080,"47,55",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,3,Roman,Maroš,NEKA,1237,"28,28",
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,1,Elena,Jaďuďová,NEKA,890,"20,34",
1,Bratislavský kraj,102,Malacky,106,Malacky,508233,Stupava,2,Martin,Kajzer,ĽS Naše Slovensko,167,"3,81",
1,Bratislavský kraj,102,Malacky,106,Malacky,508241,Suchohrad,1,Jozef,Temer,NEKA,219,"100,0",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,4,Richard,Nimsch,NEKA,647,"40,76",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,2,Marián,Lukáček,NEKA,525,"33,08",
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,1,Peter,Iser,NEKA,383,"24,13",
1,Bratislavský kraj,102,Malacky,106,Malacky,504947,Veľké Leváre,3,Jaroslav,Majerský,NEKA,32,"2,01",
1,Bratislavský kraj,102,Malacky,106,Malacky,508349,Vysoká pri Morave,1,Dušan,Dvoran,SMER-SD,371,"100,0",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,2,Boris,Šimkovič,NEKA,514,"63,45",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,508365,Záhorská Ves,1,Andrej,Bajtek,"NOVA, SaS, SME RODINA - Boris Kollár, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",296,"36,54",
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,2,Peter,Vrablec,KDH,588,"56,0",zvolený
1,Bratislavský kraj,102,Malacky,106,Malacky,504980,Závod,1,Mária,Středová,NEKA,462,"44,0",
1,Bratislavský kraj,102,Malacky,106,Malacky,508381,Zohor,1,Martin,Zálesňák,NEKA,912,"100,0",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,2,Ivan,Patoprstý,KDH,769,"88,69",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,1,Erik,Dritomský,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), NOVA, SaS, OKS",63,"7,26",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507806,Báhoň,3,Vladimír,Poláček,NEKA,35,"4,03",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507849,Budmerice,1,Jozef,Savkuliak,NEKA,763,"100,0",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,3,Robert,Lederleitner,NEKA,642,"61,96",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,2,Mária,Garajová,NEKA,351,"33,88",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507857,Častá,1,Ján,Dubovský,SKS,43,"4,15",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,4,Jozef,Mruškovič,NEKA,234,"34,46",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,2,Ľubor,Lazar,NEKA,201,"29,6",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,Daniel,Ďurďovič,NEKA,151,"22,23",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,3,Roman,Mikovič,NEKA,93,"13,69",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,Ľudovít,Ružička,NEKA,268,"100,0",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,Slavomír,Pocisk,NEKA,338,"100,0",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,1,Adriana,Čechovičová,NEKA,537,"51,98",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,2,Branislav,Kalman,NEKA,496,"48,01",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,3,Juraj,Petrakovič,NEKA,2648,"79,51",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,1,Peter,Majtán,NEKA,265,"7,95",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,2,Jaroslav,Matovič,"SME RODINA - Boris Kollár, NOVA",234,"7,02",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,4,Artúr,Soldán,SMER-SD,183,"5,49",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,1,Igor,Hianik,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",5268,"53,98",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,4,Oliver,Solga,NEKA,2383,"24,42",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,2,Jozef,Chynoranský,NEKA,1231,"12,61",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,5,Kvetoslava,Štrbová,NEKA,811,"8,31",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,3,Richard,Oravec,NEKA,65,"0,66",X
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,Radovan,Mičunek,"SME RODINA - Boris Kollár, SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO)",123,"100,0",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,1,Štefan,Gašparovič,"SMER-SD, SNS",1369,"73,09",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,2,Oľga,Jarošová,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SPOLU",504,"26,9",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,1,Šimon,Gabura,KDH,2102,"90,33",zvolený
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,2,Monika,Oravcová,NEKA,198,"8,5",
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,3,René,Števánka,NÁRODNÁ KOALÍCIA,27,"1,16",
