Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Číslo politického subjektu,Názov politického subjektu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Poznámka
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,1,Libuša,Nicholson,49,
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,2,Petra,Bertová Polovková,8,
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,3,Andrea,Gállová,12,
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,4,Mária,Kovaľová,21,
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,5,Zuzana,Fialová,16,
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,6,Silvia,Halecká,10,
1,Bratislavský kraj,101,Bratislava,6,Spájame Občanov Slovenska - SOSK,7,Dagmar,Weissabelová,8,
1,Bratislavský kraj,101,Bratislava,8,SPOLOČNE OBČANIA SLOVENSKA,1,Andrej,Krajiček,4,
1,Bratislavský kraj,101,Bratislava,8,SPOLOČNE OBČANIA SLOVENSKA,2,Stanislav,Babic,2,
1,Bratislavský kraj,101,Bratislava,8,SPOLOČNE OBČANIA SLOVENSKA,3,Róbert,Winkler,1,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,1,Artúr,Bekmatov,77,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,2,Sely,Papan,58,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,3,Lucia,Hubinská,76,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,4,Tatiana,Seňanová,11,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,5,Ľubomír,Zeman,8,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,6,Juraj,Ďurove,1,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,7,Miroslav,Pomajdík,5,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,8,Carla Alexandra,Aganbegović,48,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,9,Tomáš,Schroll,2,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,10,Ahmad,Gharaibeh,7,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,11,Stanislav,Pirošík,9,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,12,Radovan,Grečner,1,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,13,Henrich,Knuth,0,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,14,Beata,Novomeská,7,
1,Bratislavský kraj,101,Bratislava,9,Socialisti.sk,15,Maroš,Čupka,2,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,1,Andrej,Danko,607,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,2,Tomáš,Taraba,571,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,3,Martina,Šimkovičová,204,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,4,Zdenko,Čambal,37,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,5,Roman,Michelko,201,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,6,Romana,Tabák,286,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,7,Filip,Kuffa,156,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,8,Štefan,Kuffa,140,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,9,Adam,Lučanský,128,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,10,Karol,Farkašovský,95,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,11,Dagmar,Kramplová,34,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,12,Peter,Kotlár,104,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,13,Pavel,Ľupták,116,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,14,Ivan,Ševčík,33,
1,Bratislavský kraj,101,Bratislava,10,Slovenská národná strana,15,Rudolf,Huliak,215,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,1,Milan,Uhrík,8377,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,2,Milan,Mazurek,3858,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,3,Miroslav,Suja,343,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,4,Jozef,Viktorín,702,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,5,Pavol,Slota,310,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,6,Miroslav,Kamenský,1179,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,7,Marek,Géci,261,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,8,Marián,Ďuriš,144,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,9,Ondrej,Ďurica,142,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,10,Miroslav,Heredoš,599,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,11,Anna,Belousovová,3078,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,12,Andrej,Janco,79,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,13,Ľubomír,Huďo,588,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,14,Lívia,Pavlíková,1378,
1,Bratislavský kraj,101,Bratislava,11,REPUBLIKA,15,Tibor Eliot,Rostás,2464,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,1,Jozef,Sásik,8,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,2,Andrej,Trnovec,6,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,3,Miroslav,Faktor,3,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,4,Viliam,Zopp,6,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,5,Richard,Burkovský,1,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,6,Elena,Šubjaková,5,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,7,Marián,Kňažko,4,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,8,Janka,Slobodníková,1,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,9,Martin,Bálik,1,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,10,Ivan,Ťapušík,1,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,11,Dušan,Ďuriška,0,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,12,Andrea,Macúriková,1,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,13,Ivan,Franko,3,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,14,Jozef,Valovič,0,
1,Bratislavský kraj,101,Bratislava,12,Slovenská ľudová strana Andreja Hlinku,15,Ján,Mikuš,0,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,1,Jozef,Tokár,13,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,2,Milan,Hašan,11,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,3,Marian,Mikloško,8,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,4,Michal,Frančák,4,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,5,Róbert,Martauz,17,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,6,Ľubomír,Varchola,2,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,7,Ľubomír,Bollo,3,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,8,Marcel,Ďurech,9,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,9,Ingrid,Charvátová,24,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,10,Ján,Vajcík,8,
1,Bratislavský kraj,101,Bratislava,13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,11,Milan,Kršiak,13,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,1,Marian,Kotleba,282,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,2,Andrea,Hudecová,24,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,3,Martin,Beluský,39,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,4,Rastislav,Schlosár,63,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,5,Katarína,Boková,33,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,6,Miroslav,Belička,2,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,7,Ivan,Pavlisko,4,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,8,Marcel,Urban,7,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,9,Magdaléna,Sulanová,9,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,10,František,Drozd,5,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,11,Klaudia,Hrušková,4,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,12,Peter,Cavar,1,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,13,Peter,Magát,62,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,14,Rastislav,Rogel,65,
1,Bratislavský kraj,101,Bratislava,14,Kotlebovci - Ľudová strana Naše Slovensko,15,Marek,Kotleba,51,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,1,Ján,Baránek,1217,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,2,Juraj,Štubniak,647,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,3,Dezider,Štefunko,152,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,4,Štefan,Hrušovský,256,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,5,Eva,Omerović Beňová,124,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,6,Henrich,Tóth,74,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,7,Martin,Činovský,22,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,8,Erik,Schmidt,48,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,9,Róbert,Dohál,11,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,10,Martin,Rajňák,48,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,11,Stanislav,Béreš,8,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,12,Vladimír,Gáll,15,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,13,Lenka,Flikingerová,36,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,14,Ján,Gbúr,17,
1,Bratislavský kraj,101,Bratislava,15,ZDRAVÝ ROZUM,15,Mária,Kappelová,22,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,1,Ján,Chalabala,23,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,2,Milan,Pova,8,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,3,Jozef,Lengvarský,5,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,4,Stanislav,Olša,20,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,5,Eugen,Kramár,5,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,6,Denisa,Maková,7,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,7,Marek,Kopecký,8,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,8,Vladimír,Sládek,3,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,9,Marián,Bikár,1,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,10,Peter,Plančík,2,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,11,Ján,Jakubčák,7,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,12,Miloslav,Grega,2,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,13,Mária,Kolesárová,3,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,14,Igor,Sojka,2,
1,Bratislavský kraj,101,Bratislava,16,Komunistická strana Slovenska,15,Jozef,Hrdlička,24,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,1,Milan,Krajniak,469,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,2,Michal,Považan,122,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,3,Lýdia,Pilková,17,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,4,Jozef,Lukáč,15,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,5,Radovan,Marcinčin,16,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,6,Peter,Liba,25,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,7,Eva,Hudecová,15,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,8,Monika,Kavecká,23,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,9,Ján,Szőllős,35,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,10,Martin,Boltižiar,40,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,11,Peter,Maretta,23,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,12,Zlatko,Baláž,50,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,13,Juraj,Gordan,3,
1,Bratislavský kraj,101,Bratislava,17,Kresťanská únia,14,Helena,Hlubocká,77,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,1,Monika,Beňová,9458,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,2,Ľuboš,Blaha,15281,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,3,Erik,Kaliňák,13652,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,4,Judita,Laššáková,8939,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,5,Katarína,Roth Neveďalová,4164,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,6,Gabriel,Döme,100,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,7,Peter,Voľanský,67,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,8,Ladislav,Rolník,93,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,9,Michal,Mojto,120,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,10,Milan,Smieško,91,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,11,Juraj,Hudáč,77,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,12,Dávid,Cigánik,35,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,13,Ondrej,Bafia,46,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,14,Dana,Repová,115,
1,Bratislavský kraj,101,Bratislava,18,SMER - sociálna demokracia,15,Tobiáš,Longauer,114,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,1,Miriam,Lexmann,5328,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,2,Viliam,Karas,2678,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,3,Gabriel,Paľa,325,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,4,Ivan,Štefanec,2106,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,5,Branislav,Škripek,1190,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,6,Mária,Červeňová,318,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,7,Slavomír,Gregorík,300,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,8,Dávid,Skokan,69,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,9,Juraj,Mikúš,122,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,10,Karol,Mičko,48,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,11,Emil,Mucha,447,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,12,Richard,Kráľovič,71,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,13,Alena,Novotná,196,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,14,Jakub,Berčík,120,
1,Bratislavský kraj,101,Bratislava,19,Kresťanskodemokratické hnutie,15,Ján,Figeľ,1815,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,1,Richard,Sulík,7225,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,2,Eugen,Jurzyca,3157,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,3,Vladimíra,Marcinková,5027,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,4,Jana,Bittó Cigániková,2786,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,5,Karol,Galek,1061,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,6,Ján,Oravec,597,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,7,Simona,Čerevková,146,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,8,Slavomíra,Henčeková,810,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,9,Juraj,Krúpa,811,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,10,Miroslav,Žiak,321,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,11,Katarína,Surmíková Tatranská,107,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,12,Jana,Somorovská,123,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,13,Ľudovít,Paulis,334,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,14,Ladislav,Kuna,523,
1,Bratislavský kraj,101,Bratislava,20,Sloboda a Solidarita,15,Radka,Wagingerová,383,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,1,Ľudovít,Ódor,60372,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,2,Ľubica,Karvašová,15770,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,3,Martin,Hojsík,21717,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,4,Veronika,Cifrová Ostrihoňová,20300,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,5,Michal,Wiezik,6392,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,6,Lucia,Yar,4950,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,7,Miroslav,Kocúr,1145,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,8,Vanda,Rogovská,824,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,9,Krisztián,Váradi,354,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,10,Lucia,Francescato,167,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,11,Andreas,Rusnák,465,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,12,Sofia Karina,Trommlerová,721,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,13,Marek,Štefanisko,107,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,14,Mária,Kočnerová,309,
1,Bratislavský kraj,101,Bratislava,21,Progresívne Slovensko,15,Martin,Poliačik,4056,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",1,Peter,Pollák,444,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",2,Roman,Mikulec,397,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",3,Michal,Šipoš,282,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",4,Paulína,Srovnalíková,30,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",5,Patrik,Dubovský,68,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",6,Milan,Vetrák,261,
1,Bratislavský kraj,101,Bratislava,22,"SLOVENSKO, ZA ĽUDÍ",7,Matúš,Bystriansky,16,
