Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,49624,120,0.24,1582,3.18,3170,6.38,4837,9.74,38,0.07,2425,4.88,182,0.36,-,-,1468,2.95,115,0.23,13683,27.57,3665,7.38,125,0.25,25.0,0.05,1354,2.72,16,0.03,1558,3.13,82,0.16,10597,21.35,69.0,0.13,48,0.09,14,0.02,34,0.06,4112,8.28,305,0.61
3,Trenčiansky kraj,303,Považská Bystrica,61194,108,0.17,1921,3.13,3062,5.0,5697,9.3,45,0.07,2557,4.17,213,0.34,-,-,3028,4.94,133,0.21,13177,21.53,3733,6.1,60,0.09,19.0,0.03,2579,4.21,14,0.02,2357,3.85,110,0.17,15170,24.79,70.0,0.11,44,0.07,8,0.01,38,0.06,6650,10.86,401,0.65
3,Trenčiansky kraj,304,Prievidza,100021,186,0.18,3701,3.7,5393,5.39,10374,10.37,82,0.08,4081,4.08,267,0.26,-,-,3788,3.78,194,0.19,22923,22.91,6255,6.25,57,0.05,30.0,0.02,3304,3.3,26,0.02,3512,3.51,221,0.22,24905,24.89,100.0,0.09,100,0.09,19,0.01,71,0.07,9785,9.78,647,0.64
3,Trenčiansky kraj,305,Trenčín,100048,162,0.16,3256,3.25,6224,6.22,9336,9.33,63,0.06,5302,5.29,248,0.24,-,-,3880,3.87,222,0.22,25176,25.16,7068,7.06,113,0.11,28.0,0.02,4671,4.66,36,0.03,3514,3.51,199,0.19,21543,21.53,94.0,0.09,58,0.05,32,0.03,101,0.1,8028,8.02,694,0.69
4,Nitriansky kraj,401,Komárno,44000,103,0.23,536,1.21,1241,2.82,1617,3.67,9,0.02,1578,3.58,203,0.46,-,-,397,0.9,44,0.1,7751,17.61,1975,4.48,44,0.1,11.0,0.02,205,0.46,9,0.02,449,1.02,5565,12.64,2742,6.23,43.0,0.09,13,0.02,18082,41.09,4,0.0,1281,2.91,98,0.22
4,Nitriansky kraj,402,Levice,56299,174,0.3,1354,2.4,2640,4.68,4943,8.77,38,0.06,2755,4.89,165,0.29,-,-,1395,2.47,64,0.11,14099,25.04,2962,5.26,27,0.04,12.0,0.02,1445,2.56,12,0.02,1224,2.17,2459,4.36,8776,15.58,57.0,0.1,36,0.06,7107,12.62,27,0.04,4225,7.5,303,0.53
4,Nitriansky kraj,403,Nitra,116112,237,0.2,3789,3.26,7505,6.46,10939,9.42,122,0.1,5616,4.83,289,0.24,-,-,4233,3.64,140,0.12,28441,24.49,6911,5.95,60,0.05,35.0,0.03,4290,3.69,27,0.02,3561,3.06,1455,1.25,25601,22.04,132.0,0.11,68,0.05,1694,1.45,46,0.03,10242,8.82,679,0.58
4,Nitriansky kraj,404,Nové Zámky,70647,172,0.24,2247,3.18,2862,4.05,5554,7.86,42,0.05,2714,3.84,144,0.2,-,-,1965,2.78,60,0.08,15975,22.61,3075,4.35,32,0.04,15.0,0.02,1315,1.86,8,0.01,1337,1.89,4460,6.31,10797,15.28,47.0,0.06,32,0.04,12534,17.74,20,0.02,4952,7.0,288,0.4
4,Nitriansky kraj,405,Šaľa,26054,66,0.25,667,2.56,1512,5.8,2075,7.96,15,0.05,1391,5.33,67,0.25,-,-,525,2.01,27,0.1,6717,25.78,1547,5.93,56,0.21,9.0,0.03,467,1.79,6,0.02,394,1.51,1712,6.57,3260,12.51,27.0,0.1,11,0.04,4037,15.49,9,0.03,1345,5.16,112,0.42
4,Nitriansky kraj,406,Topoľčany,39714,90,0.22,1281,3.22,1710,4.3,4090,10.29,23,0.05,1218,3.06,127,0.31,-,-,2038,5.13,54,0.13,8297,20.89,1740,4.38,21,0.05,11.0,0.02,1913,4.81,14,0.03,1140,2.87,62,0.15,11499,28.95,53.0,0.13,65,0.16,7,0.01,16,0.04,3950,9.94,295,0.74
5,Žilinský kraj,501,Čadca,46129,99,0.21,1630,3.53,1677,3.63,4088,8.86,26,0.05,1124,2.43,129,0.27,-,-,2175,4.71,46,0.09,8669,18.79,2255,4.88,21,0.04,10.0,0.02,1429,3.09,17,0.03,1783,3.86,54,0.11,14334,31.07,36.0,0.07,28,0.06,7,0.01,31,0.06,6242,13.53,219,0.47
5,Žilinský kraj,502,Dolný Kubín,22701,60,0.26,641,2.82,1464,6.44,1552,6.83,15,0.06,1312,5.77,90,0.39,-,-,749,3.29,25,0.11,6751,29.73,1460,6.43,11,0.04,3.0,0.01,2513,11.06,8,0.03,626,2.75,39,0.17,3636,16.01,21.0,0.09,14,0.06,10,0.04,14,0.06,1569,6.91,118,0.51
5,Žilinský kraj,503,Liptovský Mikuláš,42265,85,0.2,1534,3.62,2927,6.92,4210,9.96,26,0.06,2572,6.08,172,0.4,-,-,1969,4.65,97,0.22,10091,23.87,3139,7.42,25,0.05,16.0,0.03,1426,3.37,13,0.03,1341,3.17,75,0.17,8253,19.52,52.0,0.12,49,0.11,27,0.06,20,0.04,3911,9.25,235,0.55
5,Žilinský kraj,504,Martin,63435,123,0.19,2202,3.47,3900,6.14,5845,9.21,97,0.15,3435,5.41,179,0.28,-,-,2553,4.02,123,0.19,16076,25.34,4647,7.32,38,0.05,22.0,0.03,1910,3.01,18,0.02,2236,3.52,180,0.28,13581,21.4,83.0,0.13,69,0.1,25,0.03,41,0.06,5553,8.75,499,0.78
5,Žilinský kraj,505,Námestovo,54465,136,0.24,1199,2.2,1746,3.2,3759,6.9,27,0.04,2136,3.92,240,0.44,-,-,3173,5.82,72,0.13,15409,28.29,2006,3.68,18,0.03,20.0,0.03,10284,18.88,13,0.02,1631,2.99,58,0.1,7316,13.43,26.0,0.04,30,0.05,11,0.02,11,0.02,4994,9.16,150,0.27
5,Žilinský kraj,506,Ružomberok,33077,83,0.25,968,2.92,1748,5.28,3075,9.29,12,0.03,1768,5.34,116,0.35,-,-,1428,4.31,116,0.35,9111,27.54,1657,5.0,8,0.02,14.0,0.04,2768,8.36,6,0.01,1079,3.26,87,0.26,5554,16.79,30.0,0.09,20,0.06,11,0.03,13,0.03,3245,9.81,160,0.48
5,Žilinský kraj,507,Žilina,129270,236,0.18,4487,3.47,8425,6.51,10823,8.37,69,0.05,6130,4.74,291,0.22,-,-,6501,5.02,140,0.1,31525,24.38,8418,6.51,43,0.03,35.0,0.02,5508,4.26,20,0.01,5056,3.91,159,0.12,27890,21.57,102.0,0.07,81,0.06,34,0.02,51,0.03,12500,9.66,746,0.57
6,Banskobystrický kraj,601,Banská Bystrica,63677,140,0.21,2143,3.36,5376,8.44,5908,9.27,34,0.05,4353,6.83,155,0.24,-,-,1578,2.47,129,0.2,14911,23.41,6165,9.68,20,0.03,18.0,0.02,2135,3.35,7,0.01,1680,2.63,199,0.31,13248,20.8,163.0,0.25,43,0.06,38,0.05,33,0.05,4822,7.57,379,0.59
6,Banskobystrický kraj,602,Brezno,30537,139,0.45,1178,3.85,1619,5.3,3124,10.23,37,0.12,1414,4.63,186,0.6,-,-,1046,3.42,44,0.14,6744,22.08,1822,5.96,22,0.07,16.0,0.05,1123,3.67,4,0.01,928,3.03,99,0.32,6889,22.55,43.0,0.14,24,0.07,18,0.05,24,0.07,3766,12.33,228,0.74
6,Banskobystrický kraj,603,Lučenec,41572,198,0.47,1177,2.83,1665,4.0,3610,8.68,33,0.07,2026,4.87,144,0.34,-,-,1347,3.24,47,0.11,9367,22.53,1920,4.61,20,0.04,30.0,0.07,714,1.71,16,0.03,996,2.39,2305,5.54,8389,20.17,66.0,0.15,31,0.07,2788,6.7,15,0.03,4480,10.77,188,0.45
6,Banskobystrický kraj,604,Rimavská Sobota,48930,449,0.91,1126,2.3,1368,2.79,3335,6.81,72,0.14,1704,3.48,139,0.28,-,-,1443,2.94,52,0.1,8896,18.18,1693,3.46,25,0.05,27.0,0.05,688,1.4,19,0.03,817,1.66,5949,12.15,7760,15.85,83.0,0.16,37,0.07,7354,15.02,31,0.06,5621,11.48,242,0.49
6,Banskobystrický kraj,605,Veľký Krtíš,19866,120,0.6,471,2.37,725,3.64,1358,6.83,19,0.09,745,3.75,53,0.26,-,-,511,2.57,15,0.07,4043,20.35,822,4.13,17,0.08,7.0,0.03,258,1.29,14,0.07,441,2.21,1389,6.99,3693,18.58,27.0,0.13,16,0.08,2803,14.1,6,0.03,2247,11.31,66,0.33
6,Banskobystrický kraj,606,Zvolen,65935,159,0.24,2363,3.58,4041,6.12,6867,10.41,37,0.05,3171,4.8,204,0.3,-,-,2320,3.51,90,0.13,14505,21.99,4459,6.76,39,0.05,33.0,0.05,2826,4.28,27,0.04,2250,3.41,202,0.3,14618,22.17,127.0,0.19,44,0.06,52,0.07,45,0.06,6958,10.55,498,0.75
6,Banskobystrický kraj,607,Žiar nad Hronom,47316,129,0.27,1848,3.9,2618,5.53,5225,11.04,19,0.04,2032,4.29,192,0.4,-,-,1623,3.43,48,0.1,10457,22.1,3069,6.48,29,0.06,14.0,0.02,1909,4.03,14,0.02,1346,2.84,171,0.36,10284,21.73,99.0,0.2,22,0.04,18,0.03,16,0.03,5871,12.4,263,0.55
7,Prešovský kraj,701,Bardejov,37860,276,0.72,1366,3.6,1409,3.72,3340,8.82,21,0.05,1835,4.84,127,0.33,-,-,1347,3.55,64,0.16,9856,26.03,1339,3.53,20,0.05,18.0,0.04,3669,9.69,18,0.04,1467,3.87,473,1.24,8486,22.41,29.0,0.07,18,0.04,4,0.01,9,0.02,2486,6.56,183,0.48
7,Prešovský kraj,702,Humenné,50930,181,0.35,2013,3.95,1617,3.17,4824,9.47,38,0.07,2179,4.27,296,0.58,-,-,2419,4.74,40,0.07,10327,20.27,1846,3.62,15,0.02,28.0,0.05,3007,5.9,17,0.03,2279,4.47,471,0.92,14979,29.41,53.0,0.1,18,0.03,29,0.05,27,0.05,3998,7.84,229,0.44
7,Prešovský kraj,703,Kežmarok,30656,258,0.84,1029,3.35,1083,3.53,2238,7.3,18,0.05,2388,7.78,93,0.3,-,-,904,2.94,55,0.17,9033,29.46,1090,3.55,18,0.05,10.0,0.03,3064,9.99,15,0.04,1061,3.46,419,1.36,4523,14.75,41.0,0.13,21,0.06,13,0.04,15,0.04,3158,10.3,109,0.35
7,Prešovský kraj,704,Poprad,71674,268,0.37,2732,3.81,3956,5.51,5535,7.72,38,0.05,7142,9.96,239,0.33,-,-,1952,2.72,78,0.1,19492,27.19,4053,5.65,40,0.05,13.0,0.01,5157,7.19,10,0.01,2722,3.79,190,0.26,11051,15.41,143.0,0.19,37,0.05,73,0.1,32,0.04,6321,8.81,400,0.55
7,Prešovský kraj,705,Prešov,116724,495,0.42,3826,3.27,5418,4.64,10069,8.62,71,0.06,7403,6.34,508,0.43,-,-,3810,3.26,144,0.12,33530,28.72,6177,5.29,52,0.04,38.0,0.03,10321,8.84,32,0.02,3045,2.6,583,0.49,21302,18.24,132.0,0.11,74,0.06,37,0.03,45,0.03,8954,7.67,658,0.56
7,Prešovský kraj,706,Stará Ľubovňa,24220,163,0.67,918,3.79,824,3.4,1639,6.76,8,0.03,1147,4.73,82,0.33,-,-,1121,4.62,18,0.07,5696,23.51,740,3.05,14,0.05,9.0,0.03,2749,11.35,9,0.03,776,3.2,44,0.18,5542,22.88,27.0,0.11,18,0.07,3,0.01,8,0.03,2534,10.46,131,0.54
7,Prešovský kraj,707,Stropkov,9584,65,0.67,295,3.07,359,3.74,768,8.01,25,0.26,362,3.77,38,0.39,-,-,497,5.18,26,0.27,1909,19.91,347,3.62,7,0.07,7.0,0.07,1020,10.64,7,0.07,430,4.48,81,0.84,2461,25.67,12.0,0.12,6,0.06,1,0.01,1,0.01,802,8.36,58,0.6
7,Prešovský kraj,708,Svidník,15189,59,0.38,599,3.94,479,3.15,1240,8.16,15,0.09,484,3.18,72,0.47,-,-,980,6.45,36,0.23,2980,19.61,491,3.23,12,0.07,6.0,0.03,1093,7.19,10,0.06,707,4.65,378,2.48,4261,28.05,22.0,0.14,7,0.04,8,0.05,5,0.03,1140,7.5,105,0.69
7,Prešovský kraj,709,Vranov nad Topľou,34799,180,0.51,1116,3.2,872,2.5,3213,9.23,33,0.09,1170,3.36,121,0.34,-,-,1448,4.16,38,0.1,7584,21.79,1069,3.07,13,0.03,13.0,0.03,2703,7.76,15,0.04,1289,3.7,113,0.32,9619,27.64,48.0,0.13,13,0.03,10,0.02,20,0.05,3901,11.21,198,0.56
8,Košický kraj,801,Košice,119004,149,0.12,3632,3.05,9984,8.38,10002,8.4,46,0.03,11513,9.67,470,0.39,-,-,2319,1.94,180,0.15,33700,28.31,10293,8.64,19,0.01,32.0,0.02,5562,4.67,22,0.01,4283,3.59,1144,0.96,16896,14.19,77.0,0.06,46,0.03,1387,1.16,28,0.02,6515,5.47,705,0.59
8,Košický kraj,802,Košice - okolie,58287,353,0.6,1711,2.93,2585,4.43,5407,9.27,26,0.04,3288,5.64,754,1.29,-,-,1280,2.19,69,0.11,17121,29.37,2552,4.37,30,0.05,21.0,0.03,2498,4.28,18,0.03,1645,2.82,1276,2.18,8926,15.31,62.0,0.1,40,0.06,3878,6.65,17,0.02,4442,7.62,288,0.49
8,Košický kraj,803,Michalovce,55771,303,0.54,1939,3.47,1762,3.15,4640,8.31,38,0.06,2261,4.05,346,0.62,-,-,2240,4.01,59,0.1,12622,22.63,1831,3.28,26,0.04,18.0,0.03,2188,3.92,14,0.02,1871,3.35,2081,3.73,14124,25.32,52.0,0.09,30,0.05,2334,4.18,21,0.03,4619,8.28,352,0.63
8,Košický kraj,804,Rožňava,26254,157,0.59,742,2.82,980,3.73,1557,5.93,18,0.06,1364,5.19,96,0.36,-,-,841,3.2,32,0.12,6470,24.64,1117,4.25,13,0.04,14.0,0.05,262,0.99,10,0.03,533,2.03,1568,5.97,3580,13.63,28.0,0.1,16,0.06,4269,16.26,14,0.05,2467,9.39,106,0.4
8,Košický kraj,805,Spišská Nová Ves,55762,414,0.74,1769,3.17,2172,3.89,5056,9.06,45,0.08,3077,5.51,263,0.47,-,-,1875,3.36,224,0.4,14275,25.59,2455,4.4,32,0.05,22.0,0.03,3760,6.74,20,0.03,1766,3.16,234,0.41,10761,19.29,320.0,0.57,44,0.07,13,0.02,19,0.03,6843,12.27,303,0.54
8,Košický kraj,806,Trebišov,41565,355,0.85,1165,2.8,1032,2.48,3177,7.64,93,0.22,1747,4.2,182,0.43,-,-,903,2.17,56,0.13,9566,23.01,1260,3.03,10,0.02,22.0,0.05,1463,3.51,20,0.04,952,2.29,3433,8.25,8293,19.95,35.0,0.08,25,0.06,4741,11.4,14,0.03,2822,6.78,199,0.47
9,Zahraničie,900,Zahraničie,3825,2,0.05,26,0.67,335,8.75,56,1.46,1,0.02,1037,27.11,7,0.18,-,-,14,0.36,7,0.18,540,14.11,1274,33.3,2,0.05,,,108,2.82,1,0.02,78,2.03,14,0.36,91,2.37,,,1,0.02,31,0.81,1,0.02,173,4.52,26,0.67
