Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet platných hlasov spolu,Počet platných hlasov za SĽS,Podiel platných hlasov v % za SĽS,Počet platných hlasov za DOBRÁ VOĽBA,Podiel platných hlasov v % za DOBRÁ VOĽBA,Počet platných hlasov za SaS,Podiel platných hlasov v % za SaS,Počet platných hlasov za SME RODINA,Podiel platných hlasov v % za SME RODINA,Počet platných hlasov za SHO,Podiel platných hlasov v % za SHO,Počet platných hlasov za ZA ĽUDÍ,Podiel platných hlasov v % za ZA ĽUDÍ,Počet platných hlasov za MÁME TOHO DOSŤ !,Podiel platných hlasov v % za MÁME TOHO DOSŤ !,Počet platných hlasov za Hlas pravice,Podiel platných hlasov v % za Hlas pravice,Počet platných hlasov za SNS,Podiel platných hlasov v % za SNS,Počet platných hlasov za DS,Podiel platných hlasov v % za DS,Počet platných hlasov za OĽANO,Podiel platných hlasov v % za OĽANO,Počet platných hlasov za Koalícia PS a SPOLU,Podiel platných hlasov v % za Koalícia PS a SPOLU,Počet platných hlasov za STANK,Podiel platných hlasov v % za STANK,Počet platných hlasov za 99 %,Podiel platných hlasov v % za 99 %,Počet platných hlasov za KDH,Podiel platných hlasov v % za KDH,Počet platných hlasov za Slovenská liga,Podiel platných hlasov v % za Slovenská liga,Počet platných hlasov za VLASŤ,Podiel platných hlasov v % za VLASŤ,Počet platných hlasov za MOST - HÍD,Podiel platných hlasov v % za MOST - HÍD,Počet platných hlasov za SMER - SD,Podiel platných hlasov v % za SMER - SD,Počet platných hlasov za SOLIDARITA,Podiel platných hlasov v % za SOLIDARITA,Počet platných hlasov za HLAS ĽUDU,Podiel platných hlasov v % za HLAS ĽUDU,Počet platných hlasov za MKÖ - MKS,Podiel platných hlasov v % za MKÖ - MKS,Počet platných hlasov za PSN,Podiel platných hlasov v % za PSN,Počet platných hlasov za ĽSNS,Podiel platných hlasov v % za ĽSNS,Počet platných hlasov za Socialisti.sk,Podiel platných hlasov v % za Socialisti.sk
2,Trnavský kraj,203,Piešťany,204,Piešťany,36388,58,0.15,1046,2.87,2507,6.88,2996,8.23,29,0.07,2097,5.76,88,0.24,-,-,1051,2.88,36,0.09,10223,28.09,2751,7.56,34,0.09,13.0,0.03,1669,4.58,18.0,0.04,992,2.72,89,0.24,7021,19.29,27.0,0.07,23.0,0.06,9,0.02,12,0.03,3393,9.32,206,0.56
2,Trnavský kraj,204,Senica,205,Senica,32054,70,0.21,958,2.98,1742,5.43,3025,9.43,19,0.05,1614,5.03,79,0.24,-,-,822,2.56,46,0.14,10296,32.12,2197,6.85,27,0.08,13.0,0.04,1327,4.13,4.0,0.01,788,2.45,60,0.18,5906,18.42,35.0,0.1,27.0,0.08,10,0.03,16,0.04,2792,8.71,181,0.56
2,Trnavský kraj,204,Senica,206,Skalica,25507,42,0.16,570,2.23,1642,6.43,2090,8.19,11,0.04,1645,6.44,62,0.24,-,-,776,3.04,16,0.06,9869,38.69,1532,6.0,15,0.05,7.0,0.02,990,3.88,7.0,0.02,509,1.99,46,0.18,3504,13.73,33.0,0.12,13.0,0.05,5,0.01,15,0.05,1979,7.75,129,0.5
2,Trnavský kraj,205,Trnava,203,Hlohovec,24745,59,0.23,742,2.99,1251,5.05,2402,9.7,73,0.29,1010,4.08,54,0.21,-,-,913,3.68,29,0.11,6499,26.26,1453,5.87,8,0.03,8.0,0.03,1036,4.18,3.0,0.01,893,3.6,39,0.15,5637,22.78,26.0,0.1,21.0,0.08,6,0.02,14,0.05,2400,9.69,169,0.68
2,Trnavský kraj,205,Trnava,207,Trnava,76678,110,0.14,1895,2.47,4999,6.51,5916,7.71,63,0.08,3456,4.5,193,0.25,-,-,1955,2.54,148,0.19,26080,34.01,5303,6.91,43,0.05,25.0,0.03,3216,4.19,24.0,0.03,2041,2.66,191,0.24,14282,18.62,74.0,0.09,47.0,0.06,18,0.02,39,0.05,6180,8.05,380,0.49
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,20170,45,0.22,612,3.03,844,4.18,2269,11.24,22,0.1,702,3.48,65,0.32,-,-,920,4.56,24,0.11,4404,21.83,1043,5.17,8,0.03,8.0,0.03,851,4.21,4.0,0.01,722,3.57,25,0.12,5406,26.8,32.0,0.15,23.0,0.11,2,0.0,12,0.05,1985,9.84,142,0.7
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,14573,30,0.2,584,4.0,1066,7.31,1310,8.98,8,0.05,752,5.16,79,0.54,-,-,438,3.0,68,0.46,4034,27.68,1226,8.41,54,0.37,5.0,0.03,177,1.21,4.0,0.02,432,2.96,14,0.09,3120,21.4,39.0,0.26,20.0,0.13,6,0.04,10,0.06,1009,6.92,88,0.6
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,35051,90,0.25,998,2.84,2104,6.0,3527,10.06,30,0.08,1673,4.77,103,0.29,-,-,1030,2.93,47,0.13,9649,27.52,2439,6.95,71,0.2,20.0,0.05,1177,3.35,12.0,0.03,1126,3.21,68,0.19,7477,21.33,30.0,0.08,28.0,0.07,8,0.02,24,0.06,3103,8.85,217,0.61
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,35617,66,0.18,1107,3.1,1851,5.19,3264,9.16,29,0.08,1513,4.24,119,0.33,-,-,1935,5.43,47,0.13,7276,20.42,2300,6.45,31,0.08,11.0,0.03,1401,3.93,6.0,0.01,1444,4.05,64,0.17,8675,24.35,39.0,0.1,23.0,0.06,2,0.0,26,0.07,4128,11.58,260,0.72
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,25577,42,0.16,814,3.18,1211,4.73,2433,9.51,16,0.06,1044,4.08,94,0.36,-,-,1093,4.27,86,0.33,5901,23.07,1433,5.6,29,0.11,8.0,0.03,1178,4.6,8.0,0.03,913,3.56,46,0.17,6495,25.39,31.0,0.12,21.0,0.08,6,0.02,12,0.04,2522,9.86,141,0.55
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,24897,39,0.15,929,3.73,1262,5.06,2728,10.95,13,0.05,853,3.42,56,0.22,-,-,986,3.96,34,0.13,5554,22.3,1224,4.91,12,0.04,8.0,0.03,1285,5.16,4.0,0.01,947,3.8,33,0.13,6321,25.38,26.0,0.1,19.0,0.07,4,0.01,19,0.07,2394,9.61,147,0.59
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,75124,147,0.19,2772,3.68,4131,5.49,7646,10.17,69,0.09,3228,4.29,211,0.28,-,-,2802,3.72,160,0.21,17369,23.12,5031,6.69,45,0.05,22.0,0.02,2019,2.68,22.0,0.02,2565,3.41,188,0.25,18584,24.73,74.0,0.09,81.0,0.1,15,0.01,52,0.06,7391,9.83,500,0.66
3,Trenčiansky kraj,305,Trenčín,302,Ilava,33275,64,0.19,1123,3.37,1773,5.32,3334,10.01,24,0.07,1304,3.91,75,0.22,-,-,1382,4.15,53,0.15,7397,22.22,1905,5.72,28,0.08,10.0,0.03,1540,4.62,13.0,0.03,1420,4.26,57,0.17,8189,24.61,44.0,0.13,17.0,0.05,5,0.01,34,0.1,3212,9.65,272,0.81
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,66773,98,0.14,2133,3.19,4451,6.66,6002,8.98,39,0.05,3998,5.98,173,0.25,-,-,2498,3.74,169,0.25,17779,26.62,5163,7.73,85,0.12,18.0,0.02,3131,4.68,23.0,0.03,2094,3.13,142,0.21,13354,19.99,50.0,0.07,41.0,0.06,27,0.04,67,0.1,4816,7.21,422,0.63
4,Nitriansky kraj,401,Komárno,401,Komárno,44000,103,0.23,536,1.21,1241,2.82,1617,3.67,9,0.02,1578,3.58,203,0.46,-,-,397,0.9,44,0.1,7751,17.61,1975,4.48,44,0.1,11.0,0.02,205,0.46,9.0,0.02,449,1.02,5565,12.64,2742,6.23,43.0,0.09,13.0,0.02,18082,41.09,4,0.0,1281,2.91,98,0.22
4,Nitriansky kraj,402,Levice,402,Levice,56299,174,0.3,1354,2.4,2640,4.68,4943,8.77,38,0.06,2755,4.89,165,0.29,-,-,1395,2.47,64,0.11,14099,25.04,2962,5.26,27,0.04,12.0,0.02,1445,2.56,12.0,0.02,1224,2.17,2459,4.36,8776,15.58,57.0,0.1,36.0,0.06,7107,12.62,27,0.04,4225,7.5,303,0.53
4,Nitriansky kraj,403,Nitra,403,Nitra,92603,177,0.19,2978,3.21,6416,6.92,8469,9.14,106,0.11,4815,5.19,222,0.23,-,-,2969,3.2,120,0.12,23298,25.15,5858,6.32,45,0.04,30.0,0.03,3227,3.48,25.0,0.02,2654,2.86,1372,1.48,19551,21.11,107.0,0.11,55.0,0.05,1645,1.77,38,0.04,7887,8.51,539,0.58
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,23509,60,0.25,811,3.44,1089,4.63,2470,10.5,16,0.06,801,3.4,67,0.28,-,-,1264,5.37,20,0.08,5143,21.87,1053,4.47,15,0.06,5.0,0.02,1063,4.52,2.0,0.0,907,3.85,83,0.35,6050,25.73,25.0,0.1,13.0,0.05,49,0.2,8,0.03,2355,10.01,140,0.59
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,70647,172,0.24,2247,3.18,2862,4.05,5554,7.86,42,0.05,2714,3.84,144,0.2,-,-,1965,2.78,60,0.08,15975,22.61,3075,4.35,32,0.04,15.0,0.02,1315,1.86,8.0,0.01,1337,1.89,4460,6.31,10797,15.28,47.0,0.06,32.0,0.04,12534,17.74,20,0.02,4952,7.0,288,0.4
4,Nitriansky kraj,405,Šaľa,405,Šaľa,26054,66,0.25,667,2.56,1512,5.8,2075,7.96,15,0.05,1391,5.33,67,0.25,-,-,525,2.01,27,0.1,6717,25.78,1547,5.93,56,0.21,9.0,0.03,467,1.79,6.0,0.02,394,1.51,1712,6.57,3260,12.51,27.0,0.1,11.0,0.04,4037,15.49,9,0.03,1345,5.16,112,0.42
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,39714,90,0.22,1281,3.22,1710,4.3,4090,10.29,23,0.05,1218,3.06,127,0.31,-,-,2038,5.13,54,0.13,8297,20.89,1740,4.38,21,0.05,11.0,0.02,1913,4.81,14.0,0.03,1140,2.87,62,0.15,11499,28.95,53.0,0.13,65.0,0.16,7,0.01,16,0.04,3950,9.94,295,0.74
5,Žilinský kraj,501,Čadca,502,Čadca,46129,99,0.21,1630,3.53,1677,3.63,4088,8.86,26,0.05,1124,2.43,129,0.27,-,-,2175,4.71,46,0.09,8669,18.79,2255,4.88,21,0.04,10.0,0.02,1429,3.09,17.0,0.03,1783,3.86,54,0.11,14334,31.07,36.0,0.07,28.0,0.06,7,0.01,31,0.06,6242,13.53,219,0.47
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,22701,60,0.26,641,2.82,1464,6.44,1552,6.83,15,0.06,1312,5.77,90,0.39,-,-,749,3.29,25,0.11,6751,29.73,1460,6.43,11,0.04,3.0,0.01,2513,11.06,8.0,0.03,626,2.75,39,0.17,3636,16.01,21.0,0.09,14.0,0.06,10,0.04,14,0.06,1569,6.91,118,0.51
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,42265,85,0.2,1534,3.62,2927,6.92,4210,9.96,26,0.06,2572,6.08,172,0.4,-,-,1969,4.65,97,0.22,10091,23.87,3139,7.42,25,0.05,16.0,0.03,1426,3.37,13.0,0.03,1341,3.17,75,0.17,8253,19.52,52.0,0.12,49.0,0.11,27,0.06,20,0.04,3911,9.25,235,0.55
5,Žilinský kraj,504,Martin,506,Martin,54094,91,0.16,1829,3.38,3476,6.42,4949,9.14,82,0.15,3057,5.65,147,0.27,-,-,2148,3.97,100,0.18,13892,25.68,4151,7.67,33,0.06,20.0,0.03,1700,3.14,16.0,0.02,1947,3.59,150,0.27,11115,20.54,75.0,0.13,55.0,0.1,18,0.03,35,0.06,4580,8.46,428,0.79
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,9341,32,0.34,373,3.99,424,4.53,896,9.59,15,0.16,378,4.04,32,0.34,-,-,405,4.33,23,0.24,2184,23.38,496,5.3,5,0.05,2.0,0.02,210,2.24,2.0,0.02,289,3.09,30,0.32,2466,26.39,8.0,0.08,14.0,0.14,7,0.07,6,0.06,973,10.41,71,0.76
5,Žilinský kraj,505,Námestovo,507,Námestovo,33089,96,0.29,668,2.01,863,2.6,2262,6.83,15,0.04,1327,4.01,111,0.33,-,-,1699,5.13,47,0.14,9126,27.58,1080,3.26,12,0.03,13.0,0.03,7398,22.35,8.0,0.02,828,2.5,35,0.1,4363,13.18,18.0,0.05,22.0,0.06,7,0.02,6,0.01,3006,9.08,79,0.23
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,21376,40,0.18,531,2.48,883,4.13,1497,7.0,12,0.05,809,3.78,129,0.6,-,-,1474,6.89,25,0.11,6283,29.39,926,4.33,6,0.02,7.0,0.03,2886,13.5,5.0,0.02,803,3.75,23,0.1,2953,13.81,8.0,0.03,8.0,0.03,4,0.01,5,0.02,1988,9.3,71,0.33
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,33077,83,0.25,968,2.92,1748,5.28,3075,9.29,12,0.03,1768,5.34,116,0.35,-,-,1428,4.31,116,0.35,9111,27.54,1657,5.0,8,0.02,14.0,0.04,2768,8.36,6.0,0.01,1079,3.26,87,0.26,5554,16.79,30.0,0.09,20.0,0.06,11,0.03,13,0.03,3245,9.81,160,0.48
5,Žilinský kraj,507,Žilina,501,Bytča,17278,35,0.2,589,3.4,658,3.8,1620,9.37,11,0.06,527,3.05,46,0.26,-,-,970,5.61,23,0.13,3786,21.91,733,4.24,8,0.04,3.0,0.01,836,4.83,1.0,0.0,642,3.71,27,0.15,4430,25.63,15.0,0.08,9.0,0.05,5,0.02,4,0.02,2193,12.69,107,0.61
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,18574,40,0.21,645,3.47,741,3.98,1744,9.38,13,0.06,487,2.62,29,0.15,-,-,1239,6.67,13,0.06,3527,18.98,1050,5.65,4,0.02,3.0,0.01,653,3.51,3.0,0.01,729,3.92,19,0.1,5112,27.52,16.0,0.08,13.0,0.06,3,0.01,4,0.02,2411,12.98,76,0.4
5,Žilinský kraj,507,Žilina,511,Žilina,93418,161,0.17,3253,3.48,7026,7.52,7459,7.98,45,0.04,5116,5.47,216,0.23,-,-,4292,4.59,104,0.11,24212,25.91,6635,7.1,31,0.03,29.0,0.03,4019,4.3,16.0,0.01,3685,3.94,113,0.12,18348,19.64,71.0,0.07,59.0,0.06,26,0.02,43,0.04,7896,8.45,563,0.6
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,63677,140,0.21,2143,3.36,5376,8.44,5908,9.27,34,0.05,4353,6.83,155,0.24,-,-,1578,2.47,129,0.2,14911,23.41,6165,9.68,20,0.03,18.0,0.02,2135,3.35,7.0,0.01,1680,2.63,199,0.31,13248,20.8,163.0,0.25,43.0,0.06,38,0.05,33,0.05,4822,7.57,379,0.59
6,Banskobystrický kraj,602,Brezno,603,Brezno,30537,139,0.45,1178,3.85,1619,5.3,3124,10.23,37,0.12,1414,4.63,186,0.6,-,-,1046,3.42,44,0.14,6744,22.08,1822,5.96,22,0.07,16.0,0.05,1123,3.67,4.0,0.01,928,3.03,99,0.32,6889,22.55,43.0,0.14,24.0,0.07,18,0.05,24,0.07,3766,12.33,228,0.74
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,31112,141,0.45,832,2.67,1370,4.4,2524,8.11,12,0.03,1669,5.36,101,0.32,-,-,787,2.52,36,0.11,7388,23.74,1521,4.88,11,0.03,24.0,0.07,463,1.48,14.0,0.04,720,2.31,2254,7.24,5486,17.63,44.0,0.14,27.0,0.08,2777,8.92,11,0.03,2778,8.92,122,0.39
6,Banskobystrický kraj,603,Lučenec,607,Poltár,10460,57,0.54,345,3.29,295,2.82,1086,10.38,21,0.2,357,3.41,43,0.41,-,-,560,5.35,11,0.1,1979,18.91,399,3.81,9,0.08,6.0,0.05,251,2.39,2.0,0.01,276,2.63,51,0.48,2903,27.75,22.0,0.21,4.0,0.03,11,0.1,4,0.03,1702,16.27,66,0.63
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,15257,156,1.02,351,2.3,383,2.51,998,6.54,20,0.13,642,4.2,35,0.22,-,-,631,4.13,19,0.12,3185,20.87,526,3.44,7,0.04,12.0,0.07,325,2.13,8.0,0.05,278,1.82,978,6.41,2994,19.62,20.0,0.13,19.0,0.12,1574,10.31,9,0.05,1995,13.07,92,0.6
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,33673,293,0.87,775,2.3,985,2.92,2337,6.94,52,0.15,1062,3.15,104,0.3,-,-,812,2.41,33,0.09,5711,16.96,1167,3.46,18,0.05,15.0,0.04,363,1.07,11.0,0.03,539,1.6,4971,14.76,4766,14.15,63.0,0.18,18.0,0.05,5780,17.16,22,0.06,3626,10.76,150,0.44
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,19866,120,0.6,471,2.37,725,3.64,1358,6.83,19,0.09,745,3.75,53,0.26,-,-,511,2.57,15,0.07,4043,20.35,822,4.13,17,0.08,7.0,0.03,258,1.29,14.0,0.07,441,2.21,1389,6.99,3693,18.58,27.0,0.13,16.0,0.08,2803,14.1,6,0.03,2247,11.31,66,0.33
6,Banskobystrický kraj,606,Zvolen,604,Detva,17228,23,0.13,542,3.14,717,4.16,1993,11.56,11,0.06,587,3.4,53,0.3,-,-,752,4.36,27,0.15,3367,19.54,816,4.73,8,0.04,10.0,0.05,940,5.45,3.0,0.01,574,3.33,35,0.2,4526,26.27,24.0,0.13,15.0,0.08,5,0.02,11,0.06,2079,12.06,110,0.63
6,Banskobystrický kraj,606,Zvolen,605,Krupina,11556,65,0.56,398,3.44,619,5.35,1114,9.64,8,0.06,415,3.59,36,0.31,-,-,406,3.51,15,0.12,2548,22.04,502,4.34,12,0.1,8.0,0.06,533,4.61,3.0,0.02,393,3.4,63,0.54,2300,19.9,25.0,0.21,9.0,0.07,31,0.26,17,0.14,1969,17.03,67,0.57
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,37151,71,0.19,1423,3.83,2705,7.28,3760,10.12,18,0.04,2169,5.83,115,0.3,-,-,1162,3.12,48,0.12,8590,23.12,3141,8.45,19,0.05,15.0,0.04,1353,3.64,21.0,0.05,1283,3.45,104,0.27,7792,20.97,78.0,0.2,20.0,0.05,16,0.04,17,0.04,2910,7.83,321,0.86
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,8628,29,0.33,277,3.21,435,5.04,901,10.44,3,0.03,411,4.76,50,0.57,-,-,277,3.21,8,0.09,1895,21.96,743,8.61,7,0.08,5.0,0.05,403,4.67,,,239,2.77,29,0.33,1829,21.19,17.0,0.19,6.0,0.06,3,0.03,4,0.04,1018,11.79,39,0.45
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,13939,37,0.26,531,3.8,645,4.62,1384,9.92,6,0.04,500,3.58,46,0.33,-,-,489,3.5,12,0.08,3047,21.85,685,4.91,7,0.05,3.0,0.02,641,4.59,5.0,0.03,430,3.08,26,0.18,3193,22.9,38.0,0.27,9.0,0.06,3,0.02,5,0.03,2111,15.14,86,0.61
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,24749,63,0.25,1040,4.2,1538,6.21,2940,11.87,10,0.04,1121,4.52,96,0.38,-,-,857,3.46,28,0.11,5515,22.28,1641,6.63,15,0.06,6.0,0.02,865,3.49,9.0,0.03,677,2.73,116,0.46,5262,21.26,44.0,0.17,7.0,0.02,12,0.04,7,0.02,2742,11.07,138,0.55
7,Prešovský kraj,701,Bardejov,701,Bardejov,37860,276,0.72,1366,3.6,1409,3.72,3340,8.82,21,0.05,1835,4.84,127,0.33,-,-,1347,3.55,64,0.16,9856,26.03,1339,3.53,20,0.05,18.0,0.04,3669,9.69,18.0,0.04,1467,3.87,473,1.24,8486,22.41,29.0,0.07,18.0,0.04,4,0.01,9,0.02,2486,6.56,183,0.48
7,Prešovský kraj,702,Humenné,702,Humenné,29855,82,0.27,1082,3.62,1036,3.47,2906,9.73,23,0.07,1436,4.8,166,0.55,-,-,1373,4.59,15,0.05,6681,22.37,1099,3.68,8,0.02,19.0,0.06,2000,6.69,7.0,0.02,1204,4.03,207,0.69,7932,26.56,31.0,0.1,9.0,0.03,23,0.07,18,0.06,2358,7.89,140,0.46
7,Prešovský kraj,702,Humenné,705,Medzilaborce,4993,52,1.04,210,4.2,149,2.98,277,5.54,5,0.1,232,4.64,8,0.16,-,-,257,5.14,4,0.08,762,15.26,245,4.9,2,0.04,4.0,0.08,197,3.94,8.0,0.16,278,5.56,85,1.7,1709,34.22,11.0,0.22,,,3,0.06,3,0.06,469,9.39,23,0.46
7,Prešovský kraj,702,Humenné,709,Snina,16082,47,0.29,721,4.48,432,2.68,1641,10.2,10,0.06,511,3.17,122,0.75,-,-,789,4.9,21,0.13,2884,17.93,502,3.12,5,0.03,5.0,0.03,810,5.03,2.0,0.01,797,4.95,179,1.11,5338,33.19,11.0,0.06,9.0,0.05,3,0.01,6,0.03,1171,7.28,66,0.41
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,30656,258,0.84,1029,3.35,1083,3.53,2238,7.3,18,0.05,2388,7.78,93,0.3,-,-,904,2.94,55,0.17,9033,29.46,1090,3.55,18,0.05,10.0,0.03,3064,9.99,15.0,0.04,1061,3.46,419,1.36,4523,14.75,41.0,0.13,21.0,0.06,13,0.04,15,0.04,3158,10.3,109,0.35
