Kód kraja,Kraj,Kód volebného obvodu,Názov volebného obvodu,Počet okrskov,Počet volených poslancov
5,Žilinský kraj,501,Volebný obvod č. 1,33,2
5,Žilinský kraj,502,Volebný obvod č. 2,80,8
5,Žilinský kraj,503,Volebný obvod č. 3,43,3
5,Žilinský kraj,504,Volebný obvod č. 4,27,3
5,Žilinský kraj,505,Volebný obvod č. 5,95,6
5,Žilinský kraj,506,Volebný obvod č. 6,104,8
5,Žilinský kraj,507,Volebný obvod č. 7,43,5
5,Žilinský kraj,508,Volebný obvod č. 8,58,5
5,Žilinský kraj,509,Volebný obvod č. 9,32,1
5,Žilinský kraj,510,Volebný obvod č. 10,32,3
5,Žilinský kraj,511,Volebný obvod č. 11,157,13
6,Banskobystrický kraj,601,Volebný obvod č. 1,132,8
6,Banskobystrický kraj,602,Volebný obvod č. 2,24,1
6,Banskobystrický kraj,603,Volebný obvod č. 3,69,5
6,Banskobystrický kraj,604,Volebný obvod č. 4,47,3
6,Banskobystrický kraj,605,Volebný obvod č. 5,45,2
6,Banskobystrický kraj,606,Volebný obvod č. 6,95,5
6,Banskobystrický kraj,607,Volebný obvod č. 7,38,2
6,Banskobystrický kraj,608,Volebný obvod č. 8,66,3
6,Banskobystrický kraj,609,Volebný obvod č. 9,151,6
6,Banskobystrický kraj,610,Volebný obvod č. 10,85,3
6,Banskobystrický kraj,611,Volebný obvod č. 11,74,5
6,Banskobystrický kraj,612,Volebný obvod č. 12,33,2
6,Banskobystrický kraj,613,Volebný obvod č. 13,56,4
7,Prešovský kraj,701,Volebný obvod č. 1,116,6
7,Prešovský kraj,702,Volebný obvod č. 2,86,5
7,Prešovský kraj,703,Volebný obvod č. 3,67,5
7,Prešovský kraj,704,Volebný obvod č. 4,47,3
7,Prešovský kraj,705,Volebný obvod č. 5,30,1
7,Prešovský kraj,706,Volebný obvod č. 6,88,8
7,Prešovský kraj,707,Volebný obvod č. 7,182,12
7,Prešovský kraj,708,Volebný obvod č. 8,61,4
7,Prešovský kraj,709,Volebný obvod č. 9,47,3
7,Prešovský kraj,710,Volebný obvod č. 10,63,4
7,Prešovský kraj,711,Volebný obvod č. 11,52,2
7,Prešovský kraj,712,Volebný obvod č. 12,78,3
7,Prešovský kraj,713,Volebný obvod č. 13,92,6
8,Košický kraj,801,Volebný obvod č. 1,59,5
8,Košický kraj,802,Volebný obvod č. 2,60,6
8,Košický kraj,803,Volebný obvod č. 3,26,2
8,Košický kraj,804,Volebný obvod č. 4,54,4
8,Košický kraj,805,Volebný obvod č. 5,145,8
8,Košický kraj,806,Volebný obvod č. 6,31,2
8,Košický kraj,807,Volebný obvod č. 7,130,8
8,Košický kraj,808,Volebný obvod č. 8,87,5
8,Košický kraj,809,Volebný obvod č. 9,52,2
8,Košický kraj,810,Volebný obvod č. 10,83,7
8,Košický kraj,811,Volebný obvod č. 11,127,8
