Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Politický subjekt,Počet starostov,Podiel starostov  v %
2,Trnavský kraj,205,Trnava,207,Trnava,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,22"
2,Trnavský kraj,205,Trnava,207,Trnava,"SNS, SMER-SD",1,"2,22"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,NEKA,14,"33,33"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,KDH,1,"2,38"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SNS,4,"9,52"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SME RODINA - Boris Kollár,1,"2,38"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,SMER-SD,21,"50,0"
3,Trenčiansky kraj,301,Bánovce nad Bebravou,301,Bánovce nad Bebravou,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,38"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,NEKA,9,"52,94"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SNS,2,"11,76"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SMER-SD,3,"17,64"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI,2,"11,76"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,303,Myjava,SZS,1,"5,88"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,NEKA,19,"57,57"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,ĽS Naše Slovensko,1,"3,03"
3,Trenčiansky kraj,302,Nové Mesto nad Váhom,304,Nové Mesto nad Váhom,SMER-SD,13,"39,39"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,NEKA,7,"25,0"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,KDH,1,"3,57"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,SNS,3,"10,71"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,SMER-SD,6,"21,42"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,"SNS, SMER-SD",6,"21,42"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,"SNS, SMER-SD, SZ",4,"14,28"
3,Trenčiansky kraj,303,Považská Bystrica,306,Považská Bystrica,"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",1,"3,57"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,NEKA,13,"61,9"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,SMER-SD,7,"33,33"
3,Trenčiansky kraj,303,Považská Bystrica,308,Púchov,"SNS, SMER-SD",1,"4,76"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,NEKA,8,"34,78"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SNS,1,"4,34"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,SMER-SD,6,"26,08"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,"SNS, SMER-SD",5,"21,73"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"8,69"
3,Trenčiansky kraj,304,Prievidza,305,Partizánske,"MOST - HÍD, SDKÚ-DS, SNS, SMER-SD, SZ",1,"4,34"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,NEKA,33,"63,46"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,KDH,1,"1,92"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SNS,1,"1,92"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SME RODINA - Boris Kollár,1,"1,92"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SMER-SD,12,"23,07"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,SPOLU,2,"3,84"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"NÁRODNÁ KOALÍCIA, SMER-SD",1,"1,92"
3,Trenčiansky kraj,304,Prievidza,307,Prievidza,"SNS, SMER-SD",1,"1,92"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,NEKA,11,"52,38"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,KDH,2,"9,52"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,SNS,2,"9,52"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,SMER-SD,3,"14,28"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,"Progresívne Slovensko, SZ",1,"4,76"
3,Trenčiansky kraj,305,Trenčín,302,Ilava,"SNS, SMER-SD",2,"9,52"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,NEKA,28,"75,67"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,NOVA,1,"2,7"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SNS,3,"8,1"
3,Trenčiansky kraj,305,Trenčín,309,Trenčín,SMER-SD,5,"13,51"
4,Nitriansky kraj,401,Komárno,401,Komárno,NEKA,18,"43,9"
4,Nitriansky kraj,401,Komárno,401,Komárno,KDH,1,"2,43"
4,Nitriansky kraj,401,Komárno,401,Komárno,MOST - HÍD,11,"26,82"
4,Nitriansky kraj,401,Komárno,401,Komárno,SMK-MKP,10,"24,39"
4,Nitriansky kraj,401,Komárno,401,Komárno,"MOST - HÍD, SMK-MKP",1,"2,43"
4,Nitriansky kraj,402,Levice,402,Levice,NEKA,28,"31,46"
4,Nitriansky kraj,402,Levice,402,Levice,KDH,1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,MOST - HÍD,7,"7,86"
4,Nitriansky kraj,402,Levice,402,Levice,SaS,1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,SNS,4,"4,49"
4,Nitriansky kraj,402,Levice,402,Levice,SME RODINA - Boris Kollár,1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,SMK-MKP,14,"15,73"
4,Nitriansky kraj,402,Levice,402,Levice,"KDH, SNS",1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SNS",1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SMER-SD",10,"11,23"
4,Nitriansky kraj,402,Levice,402,Levice,"SNS, SMER-SD",5,"5,61"
4,Nitriansky kraj,402,Levice,402,Levice,"SMER-SD, SMK-MKP",1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,"Demokrati Slovenska, KDH, SNS",1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SNS, SMER-SD",12,"13,48"
4,Nitriansky kraj,402,Levice,402,Levice,"MOST - HÍD, SMER-SD, SMK-MKP",1,"1,12"
4,Nitriansky kraj,402,Levice,402,Levice,"KSS, MOST - HÍD, SMER-SD, SMK-MKP",1,"1,12"
4,Nitriansky kraj,403,Nitra,403,Nitra,NEKA,31,"50,0"
4,Nitriansky kraj,403,Nitra,403,Nitra,KDH,1,"1,61"
4,Nitriansky kraj,403,Nitra,403,Nitra,SNS,2,"3,22"
4,Nitriansky kraj,403,Nitra,403,Nitra,SMER-SD,21,"33,87"
4,Nitriansky kraj,403,Nitra,403,Nitra,ŠANCA,1,"1,61"
4,Nitriansky kraj,403,Nitra,403,Nitra,"MOST - HÍD, SMER-SD",3,"4,83"
4,Nitriansky kraj,403,Nitra,403,Nitra,"SNS, SMER-SD",1,"1,61"
4,Nitriansky kraj,403,Nitra,403,Nitra,"MOST - HÍD, SNS, SMER-SD",2,"3,22"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,NEKA,11,"33,33"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,OKS,1,"3,03"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,SNS,4,"12,12"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,SMER-SD,13,"39,39"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,"MOST - HÍD, SMER-SD",1,"3,03"
4,Nitriansky kraj,403,Nitra,407,Zlaté Moravce,"SNS, SMER-SD",3,"9,09"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,NEKA,38,"61,29"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,DOMA DOBRE,1,"1,61"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,MOST - HÍD,3,"4,83"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SNS,2,"3,22"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SMER-SD,8,"12,9"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,SMK-MKP,8,"12,9"
4,Nitriansky kraj,404,Nové Zámky,404,Nové Zámky,"SNS, SMER-SD",2,"3,22"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,NEKA,9,"69,23"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,SMK-MKP,3,"23,07"
4,Nitriansky kraj,405,Šaľa,405,Šaľa,"SNS, SMER-SD",1,"7,69"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,NEKA,19,"35,84"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,KDH,5,"9,43"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SNS,8,"15,09"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,SMER-SD,13,"24,52"
4,Nitriansky kraj,406,Topoľčany,406,Topoľčany,"SNS, SMER-SD",8,"15,09"
5,Žilinský kraj,501,Čadca,502,Čadca,NEKA,12,"52,17"
5,Žilinský kraj,501,Čadca,502,Čadca,NÁRODNÁ KOALÍCIA,1,"4,34"
5,Žilinský kraj,501,Čadca,502,Čadca,"KDH, SNS",1,"4,34"
5,Žilinský kraj,501,Čadca,502,Čadca,"SNS, SMER-SD",9,"39,13"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,NEKA,14,"60,86"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,KDH,2,"8,69"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,SNS,3,"13,04"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,SMER-SD,3,"13,04"
5,Žilinský kraj,502,Dolný Kubín,503,Dolný Kubín,"SNS, SMER-SD",1,"4,34"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,NEKA,34,"62,96"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,KDH,2,"3,7"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,NÁRODNÁ KOALÍCIA,2,"3,7"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SNS,3,"5,55"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,SMER-SD,10,"18,51"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,ŠANCA,1,"1,85"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,85"
5,Žilinský kraj,503,Liptovský Mikuláš,505,Liptovský Mikuláš,"NÁRODNÁ KOALÍCIA, SNS, SMER-SD",1,"1,85"
5,Žilinský kraj,504,Martin,506,Martin,NEKA,30,"69,76"
5,Žilinský kraj,504,Martin,506,Martin,DOMA DOBRE,3,"6,97"
5,Žilinský kraj,504,Martin,506,Martin,SNS,2,"4,65"
5,Žilinský kraj,504,Martin,506,Martin,SMER-SD,8,"18,6"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,NEKA,14,"58,33"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,DOMA DOBRE,2,"8,33"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,SNS,1,"4,16"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,SMER-SD,5,"20,83"
5,Žilinský kraj,504,Martin,509,Turčianske Teplice,"SNS, SMER-SD",2,"8,33"
5,Žilinský kraj,505,Námestovo,507,Námestovo,NEKA,11,"45,83"
5,Žilinský kraj,505,Námestovo,507,Námestovo,KDH,7,"29,16"
5,Žilinský kraj,505,Námestovo,507,Námestovo,SNS,2,"8,33"
5,Žilinský kraj,505,Námestovo,507,Námestovo,SMER-SD,3,"12,5"
5,Žilinský kraj,505,Námestovo,507,Námestovo,"SNS, SMER-SD",1,"4,16"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,NEKA,11,"73,33"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,KDH,3,"20,0"
5,Žilinský kraj,505,Námestovo,510,Tvrdošín,SMER-SD,1,"6,66"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,NEKA,12,"48,0"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,KDH,4,"16,0"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,SNS,4,"16,0"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,SMER-SD,1,"4,0"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,"KDH, SNS",1,"4,0"
5,Žilinský kraj,506,Ružomberok,508,Ružomberok,"SNS, SMER-SD",3,"12,0"
5,Žilinský kraj,507,Žilina,501,Bytča,NEKA,4,"33,33"
5,Žilinský kraj,507,Žilina,501,Bytča,KDH,1,"8,33"
5,Žilinský kraj,507,Žilina,501,Bytča,SMER-SD,7,"58,33"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,NEKA,7,"50,0"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,SNS,3,"21,42"
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,SMER-SD,4,"28,57"
5,Žilinský kraj,507,Žilina,511,Žilina,NEKA,35,"66,03"
5,Žilinský kraj,507,Žilina,511,Žilina,KDH,2,"3,77"
5,Žilinský kraj,507,Žilina,511,Žilina,SNS,6,"11,32"
5,Žilinský kraj,507,Žilina,511,Žilina,SMER-SD,8,"15,09"
5,Žilinský kraj,507,Žilina,511,Žilina,"KDH, SNS",1,"1,88"
5,Žilinský kraj,507,Žilina,511,Žilina,"SNS, SMER-SD",1,"1,88"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,NEKA,23,"56,09"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,KDH,3,"7,31"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SNS,3,"7,31"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,SMER-SD,7,"17,07"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,STRANA MODERNÉHO SLOVENSKA (SMS),1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"KDH, SME RODINA - Boris Kollár",1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"MOST - HÍD, SNS",1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"2,43"
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"2,43"
6,Banskobystrický kraj,602,Brezno,603,Brezno,NEKA,13,"43,33"
6,Banskobystrický kraj,602,Brezno,603,Brezno,DOMA DOBRE,1,"3,33"
6,Banskobystrický kraj,602,Brezno,603,Brezno,KDH,2,"6,66"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SKS,2,"6,66"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SNS,3,"10,0"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SMER-SD,6,"20,0"
6,Banskobystrický kraj,602,Brezno,603,Brezno,STRANA MODERNÉHO SLOVENSKA (SMS),1,"3,33"
6,Banskobystrický kraj,602,Brezno,603,Brezno,SZS,1,"3,33"
6,Banskobystrický kraj,602,Brezno,603,Brezno,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"3,33"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,NEKA,22,"38,59"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,MOST - HÍD,2,"3,5"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SNJ-sv,1,"1,75"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SNS,3,"5,26"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SMER-SD,11,"19,29"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,SMK-MKP,5,"8,77"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,STRANA MODERNÉHO SLOVENSKA (SMS),1,"1,75"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"DOMA DOBRE, SNS",1,"1,75"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"DOMA DOBRE, SMER-SD",2,"3,5"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"MOST - HÍD, SMER-SD",2,"3,5"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"MOST - HÍD, SMK-MKP",1,"1,75"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"1,75"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"SNS, SMER-SD",1,"1,75"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"DOMA DOBRE, SNS, SMER-SD",2,"3,5"
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,"MOST - HÍD, SMER-SD, SMK-MKP",2,"3,5"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,NEKA,9,"40,9"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,KDH,1,"4,54"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SNS,2,"9,09"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SMER-SD,5,"22,72"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,SPOLU,2,"9,09"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,"KDH, SNS",1,"4,54"
6,Banskobystrický kraj,603,Lučenec,607,Poltár,"SNS, SMER-SD",2,"9,09"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,NEKA,11,"26,19"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,KDH,1,"2,38"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,MOST - HÍD,6,"14,28"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SNS,1,"2,38"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SMER-SD,13,"30,95"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SPOLU,1,"2,38"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,SMK-MKP,3,"7,14"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,"MOST - HÍD, SMER-SD",1,"2,38"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,"SNS, SMER-SD",2,"4,76"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,"SMER-SD, SMK-MKP",1,"2,38"
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"4,76"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,NEKA,24,"22,64"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,KSS,1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,KDH,2,"1,88"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,MOST - HÍD,19,"17,92"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,NOVA,1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SDKÚ-DS,1,"0,94"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SNS,6,"5,66"
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,SMER-SD,19,"17,92"
