Číslo politického subjektu,Názov politického subjektu,Poradie po zohľadnení prednostného hlasovania,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných prednostných hlasov,Podiel platných prednostných hlasov v %,Poznámka
9,Socialisti.sk,,3,Lucia,Hubinská,532,,
9,Socialisti.sk,,4,Tatiana,Seňanová,86,,
9,Socialisti.sk,,5,Ľubomír,Zeman,41,,
9,Socialisti.sk,,6,Juraj,Ďurove,80,,
9,Socialisti.sk,,7,Miroslav,Pomajdík,83,,
9,Socialisti.sk,,8,Carla Alexandra,Aganbegović,249,,
9,Socialisti.sk,,9,Tomáš,Schroll,132,,
9,Socialisti.sk,,10,Ahmad,Gharaibeh,127,,
9,Socialisti.sk,,11,Stanislav,Pirošík,80,,
9,Socialisti.sk,,12,Radovan,Grečner,59,,
9,Socialisti.sk,,13,Henrich,Knuth,76,,
9,Socialisti.sk,,14,Beata,Novomeská,48,,
9,Socialisti.sk,,15,Maroš,Čupka,104,,
10,Slovenská národná strana,,1,Andrej,Danko,10358,,
10,Slovenská národná strana,,2,Tomáš,Taraba,9471,,
10,Slovenská národná strana,,3,Martina,Šimkovičová,2338,,
10,Slovenská národná strana,,4,Zdenko,Čambal,649,,
10,Slovenská národná strana,,5,Roman,Michelko,2361,,
10,Slovenská národná strana,,6,Romana,Tabák,2954,,
10,Slovenská národná strana,,7,Filip,Kuffa,3565,,
10,Slovenská národná strana,,8,Štefan,Kuffa,3069,,
10,Slovenská národná strana,,9,Adam,Lučanský,1697,,
10,Slovenská národná strana,,10,Karol,Farkašovský,1088,,
10,Slovenská národná strana,,11,Dagmar,Kramplová,214,,
10,Slovenská národná strana,,12,Peter,Kotlár,1333,,
10,Slovenská národná strana,,13,Pavel,Ľupták,1363,,
10,Slovenská národná strana,,14,Ivan,Ševčík,881,,
10,Slovenská národná strana,,15,Rudolf,Huliak,5323,,
11,REPUBLIKA,1,1,Milan,Uhrík,133949,72.35,zvolený
11,REPUBLIKA,2,2,Milan,Mazurek,71656,38.70,zvolený
11,REPUBLIKA,3,11,Anna,Belousovová,32313,17.45,náhradník
11,REPUBLIKA,4,15,Tibor Eliot,Rostás,19941,10.77,náhradník
11,REPUBLIKA,5,14,Lívia,Pavlíková,15565,8.40,náhradník
11,REPUBLIKA,6,6,Miroslav,Kamenský,13321,7.19,náhradník
11,REPUBLIKA,7,3,Miroslav,Suja,8551,4.61,náhradník
11,REPUBLIKA,8,4,Jozef,Viktorín,6707,3.62,náhradník
11,REPUBLIKA,9,5,Pavol,Slota,5207,2.81,náhradník
11,REPUBLIKA,10,7,Marek,Géci,4429,2.39,náhradník
11,REPUBLIKA,11,8,Marián,Ďuriš,2235,1.20,náhradník
11,REPUBLIKA,12,9,Ondrej,Ďurica,2475,1.33,náhradník
11,REPUBLIKA,13,10,Miroslav,Heredoš,3456,1.86,náhradník
11,REPUBLIKA,14,12,Andrej,Janco,1653,0.89,náhradník
11,REPUBLIKA,15,13,Ľubomír,Huďo,3829,2.06,náhradník
12,Slovenská ľudová strana Andreja Hlinku,,1,Jozef,Sásik,162,,
12,Slovenská ľudová strana Andreja Hlinku,,2,Andrej,Trnovec,59,,
12,Slovenská ľudová strana Andreja Hlinku,,3,Miroslav,Faktor,44,,
12,Slovenská ľudová strana Andreja Hlinku,,4,Viliam,Zopp,25,,
12,Slovenská ľudová strana Andreja Hlinku,,5,Richard,Burkovský,47,,
12,Slovenská ľudová strana Andreja Hlinku,,6,Elena,Šubjaková,21,,
12,Slovenská ľudová strana Andreja Hlinku,,7,Marián,Kňažko,50,,
12,Slovenská ľudová strana Andreja Hlinku,,8,Janka,Slobodníková,36,,
12,Slovenská ľudová strana Andreja Hlinku,,9,Martin,Bálik,26,,
12,Slovenská ľudová strana Andreja Hlinku,,10,Ivan,Ťapušík,14,,
12,Slovenská ľudová strana Andreja Hlinku,,11,Dušan,Ďuriška,21,,
12,Slovenská ľudová strana Andreja Hlinku,,12,Andrea,Macúriková,30,,
12,Slovenská ľudová strana Andreja Hlinku,,13,Ivan,Franko,20,,
12,Slovenská ľudová strana Andreja Hlinku,,14,Jozef,Valovič,17,,
12,Slovenská ľudová strana Andreja Hlinku,,15,Ján,Mikuš,25,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,1,Jozef,Tokár,468,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,2,Milan,Hašan,204,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,3,Marian,Mikloško,184,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,4,Michal,Frančák,96,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,5,Róbert,Martauz,80,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,6,Ľubomír,Varchola,125,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,7,Ľubomír,Bollo,54,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,8,Marcel,Ďurech,88,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,9,Ingrid,Charvátová,153,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,10,Ján,Vajcík,47,,
13,SRDCE vlastenci a dôchodcovia - SLOVENSKÁ NÁRODNÁ JEDNOTA,,11,Milan,Kršiak,147,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,1,Marian,Kotleba,5433,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,2,Andrea,Hudecová,701,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,3,Martin,Beluský,744,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,4,Rastislav,Schlosár,663,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,5,Katarína,Boková,651,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,6,Miroslav,Belička,83,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,7,Ivan,Pavlisko,54,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,8,Marcel,Urban,102,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,9,Magdaléna,Sulanová,37,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,10,František,Drozd,143,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,11,Klaudia,Hrušková,75,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,12,Peter,Cavar,81,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,13,Peter,Magát,686,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,14,Rastislav,Rogel,331,,
14,Kotlebovci - Ľudová strana Naše Slovensko,,15,Marek,Kotleba,1289,,
15,ZDRAVÝ ROZUM,,1,Ján,Baránek,10668,,
15,ZDRAVÝ ROZUM,,2,Juraj,Štubniak,5912,,
15,ZDRAVÝ ROZUM,,3,Dezider,Štefunko,1206,,
15,ZDRAVÝ ROZUM,,4,Štefan,Hrušovský,1740,,
15,ZDRAVÝ ROZUM,,5,Eva,Omerović Beňová,751,,
15,ZDRAVÝ ROZUM,,6,Henrich,Tóth,465,,
15,ZDRAVÝ ROZUM,,7,Martin,Činovský,74,,
15,ZDRAVÝ ROZUM,,8,Erik,Schmidt,319,,
15,ZDRAVÝ ROZUM,,9,Róbert,Dohál,103,,
15,ZDRAVÝ ROZUM,,10,Martin,Rajňák,309,,
15,ZDRAVÝ ROZUM,,11,Stanislav,Béreš,113,,
15,ZDRAVÝ ROZUM,,12,Vladimír,Gáll,182,,
15,ZDRAVÝ ROZUM,,13,Lenka,Flikingerová,174,,
15,ZDRAVÝ ROZUM,,14,Ján,Gbúr,58,,
15,ZDRAVÝ ROZUM,,15,Mária,Kappelová,290,,
16,Komunistická strana Slovenska,,1,Ján,Chalabala,544,,
16,Komunistická strana Slovenska,,2,Milan,Pova,187,,
16,Komunistická strana Slovenska,,3,Jozef,Lengvarský,224,,
16,Komunistická strana Slovenska,,4,Stanislav,Olša,162,,
16,Komunistická strana Slovenska,,5,Eugen,Kramár,86,,
16,Komunistická strana Slovenska,,6,Denisa,Maková,196,,
16,Komunistická strana Slovenska,,7,Marek,Kopecký,95,,
16,Komunistická strana Slovenska,,8,Vladimír,Sládek,83,,
16,Komunistická strana Slovenska,,9,Marián,Bikár,50,,
16,Komunistická strana Slovenska,,10,Peter,Plančík,83,,
16,Komunistická strana Slovenska,,11,Ján,Jakubčák,136,,
16,Komunistická strana Slovenska,,12,Miloslav,Grega,99,,
16,Komunistická strana Slovenska,,13,Mária,Kolesárová,121,,
16,Komunistická strana Slovenska,,14,Igor,Sojka,133,,
16,Komunistická strana Slovenska,,15,Jozef,Hrdlička,706,,
17,Kresťanská únia,,1,Milan,Krajniak,6494,,
17,Kresťanská únia,,2,Michal,Považan,1559,,
17,Kresťanská únia,,3,Lýdia,Pilková,366,,
17,Kresťanská únia,,4,Jozef,Lukáč,477,,
17,Kresťanská únia,,5,Radovan,Marcinčin,430,,
17,Kresťanská únia,,6,Peter,Liba,639,,
17,Kresťanská únia,,7,Eva,Hudecová,395,,
17,Kresťanská únia,,8,Monika,Kavecká,645,,
17,Kresťanská únia,,9,Ján,Szőllős,300,,
17,Kresťanská únia,,10,Martin,Boltižiar,421,,
17,Kresťanská únia,,11,Peter,Maretta,609,,
17,Kresťanská únia,,12,Zlatko,Baláž,214,,
17,Kresťanská únia,,13,Juraj,Gordan,83,,
17,Kresťanská únia,,14,Helena,Hlubocká,422,,
18,SMER - sociálna demokracia,1,2,Ľuboš,Blaha,187020,51.12,zvolený
18,SMER - sociálna demokracia,2,3,Erik,Kaliňák,151860,41.51,zvolený
18,SMER - sociálna demokracia,3,1,Monika,Beňová,131126,35.84,zvolený
18,SMER - sociálna demokracia,4,4,Judita,Laššáková,87166,23.82,zvolený
18,SMER - sociálna demokracia,5,5,Katarína,Roth Neveďalová,44409,12.14,zvolený
18,SMER - sociálna demokracia,6,6,Gabriel,Döme,1718,0.46,náhradník
18,SMER - sociálna demokracia,7,7,Peter,Voľanský,2912,0.79,náhradník
18,SMER - sociálna demokracia,8,8,Ladislav,Rolník,1607,0.43,náhradník
18,SMER - sociálna demokracia,9,9,Michal,Mojto,703,0.19,náhradník
18,SMER - sociálna demokracia,10,10,Milan,Smieško,1507,0.41,náhradník
18,SMER - sociálna demokracia,11,11,Juraj,Hudáč,2770,0.75,náhradník
18,SMER - sociálna demokracia,12,12,Dávid,Cigánik,1094,0.29,náhradník
18,SMER - sociálna demokracia,13,13,Ondrej,Bafia,964,0.26,náhradník
18,SMER - sociálna demokracia,14,14,Dana,Repová,1350,0.36,náhradník
18,SMER - sociálna demokracia,15,15,Tobiáš,Longauer,1357,0.37,náhradník
19,Kresťanskodemokratické hnutie,1,1,Miriam,Lexmann,58179,55.09,zvolený
19,Kresťanskodemokratické hnutie,2,4,Ivan,Štefanec,21586,20.44,náhradník
19,Kresťanskodemokratické hnutie,3,2,Viliam,Karas,21356,20.22,náhradník
19,Kresťanskodemokratické hnutie,4,15,Ján,Figeľ,19068,18.05,náhradník
19,Kresťanskodemokratické hnutie,5,5,Branislav,Škripek,10102,9.56,náhradník
19,Kresťanskodemokratické hnutie,6,3,Gabriel,Paľa,9962,9.43,náhradník
19,Kresťanskodemokratické hnutie,7,6,Mária,Červeňová,5974,5.65,náhradník
19,Kresťanskodemokratické hnutie,8,7,Slavomír,Gregorík,3328,3.15,náhradník
19,Kresťanskodemokratické hnutie,9,8,Dávid,Skokan,1877,1.77,náhradník
19,Kresťanskodemokratické hnutie,10,9,Juraj,Mikúš,1755,1.66,náhradník
19,Kresťanskodemokratické hnutie,11,10,Karol,Mičko,1046,0.99,náhradník
19,Kresťanskodemokratické hnutie,12,11,Emil,Mucha,1452,1.37,náhradník
19,Kresťanskodemokratické hnutie,13,12,Richard,Kráľovič,1406,1.33,náhradník
19,Kresťanskodemokratické hnutie,14,13,Alena,Novotná,1143,1.08,náhradník
19,Kresťanskodemokratické hnutie,15,14,Jakub,Berčík,2653,2.51,náhradník
20,Sloboda a Solidarita,,1,Richard,Sulík,36603,,
20,Sloboda a Solidarita,,2,Eugen,Jurzyca,11727,,
20,Sloboda a Solidarita,,3,Vladimíra,Marcinková,26375,,
20,Sloboda a Solidarita,,4,Jana,Bittó Cigániková,14373,,
20,Sloboda a Solidarita,,5,Karol,Galek,4545,,
20,Sloboda a Solidarita,,6,Ján,Oravec,1825,,
20,Sloboda a Solidarita,,7,Simona,Čerevková,1197,,
20,Sloboda a Solidarita,,8,Slavomíra,Henčeková,3217,,
20,Sloboda a Solidarita,,9,Juraj,Krúpa,3414,,
20,Sloboda a Solidarita,,10,Miroslav,Žiak,1737,,
20,Sloboda a Solidarita,,11,Katarína,Surmíková Tatranská,438,,
20,Sloboda a Solidarita,,12,Jana,Somorovská,341,,
20,Sloboda a Solidarita,,13,Ľudovít,Paulis,1599,,
20,Sloboda a Solidarita,,14,Ladislav,Kuna,2627,,
20,Sloboda a Solidarita,,15,Radka,Wagingerová,1999,,
21,Progresívne Slovensko,1,1,Ľudovít,Ódor,294944,71.78,zvolený
21,Progresívne Slovensko,2,4,Veronika,Cifrová Ostrihoňová,117207,28.52,zvolený
21,Progresívne Slovensko,3,3,Martin,Hojsík,89084,21.68,zvolený
21,Progresívne Slovensko,4,2,Ľubica,Karvašová,65835,16.02,zvolený
21,Progresívne Slovensko,5,5,Michal,Wiezik,30022,7.30,zvolený
21,Progresívne Slovensko,6,6,Lucia,Yar,16974,4.13,zvolený
21,Progresívne Slovensko,7,15,Martin,Poliačik,13529,3.29,náhradník
21,Progresívne Slovensko,8,7,Miroslav,Kocúr,4329,1.05,náhradník
21,Progresívne Slovensko,9,8,Vanda,Rogovská,4143,1.00,náhradník
21,Progresívne Slovensko,10,9,Krisztián,Váradi,3600,0.87,náhradník
21,Progresívne Slovensko,11,10,Lucia,Francescato,1105,0.26,náhradník
21,Progresívne Slovensko,12,11,Andreas,Rusnák,1738,0.42,náhradník
21,Progresívne Slovensko,13,12,Sofia Karina,Trommlerová,4328,1.05,náhradník
21,Progresívne Slovensko,14,13,Marek,Štefanisko,2266,0.55,náhradník
21,Progresívne Slovensko,15,14,Mária,Kočnerová,2500,0.60,náhradník
22,"SLOVENSKO, ZA ĽUDÍ",,1,Peter,Pollák,10382,,
22,"SLOVENSKO, ZA ĽUDÍ",,2,Roman,Mikulec,4078,,
22,"SLOVENSKO, ZA ĽUDÍ",,3,Michal,Šipoš,4917,,
22,"SLOVENSKO, ZA ĽUDÍ",,4,Paulína,Srovnalíková,384,,
22,"SLOVENSKO, ZA ĽUDÍ",,5,Patrik,Dubovský,688,,
22,"SLOVENSKO, ZA ĽUDÍ",,6,Milan,Vetrák,1636,,
22,"SLOVENSKO, ZA ĽUDÍ",,7,Matúš,Bystriansky,339,,
22,"SLOVENSKO, ZA ĽUDÍ",,8,Mária,Benová,1444,,
22,"SLOVENSKO, ZA ĽUDÍ",,9,Patrik,Kohut,236,,
22,"SLOVENSKO, ZA ĽUDÍ",,10,Erik,Weiss,506,,
22,"SLOVENSKO, ZA ĽUDÍ",,11,Anna,Andrejuvová,432,,
22,"SLOVENSKO, ZA ĽUDÍ",,12,Július,Jakab,665,,
22,"SLOVENSKO, ZA ĽUDÍ",,13,Ľubomír,Galko,2701,,
22,"SLOVENSKO, ZA ĽUDÍ",,14,Gábor,Grendel,3277,,
22,"SLOVENSKO, ZA ĽUDÍ",,15,Igor,Matovič,18101,,
23,HLAS - sociálna demokracia,1,2,Branislav,Ondruš,42423,39.99,zvolený
23,HLAS - sociálna demokracia,2,1,Branislav,Becík,39595,37.32,náhradník
23,HLAS - sociálna demokracia,3,3,Ján,Ferenčák,13505,12.73,náhradník
23,HLAS - sociálna demokracia,4,7,Ľuboš,Micheľ,8651,8.15,náhradník
23,HLAS - sociálna demokracia,5,15,Igor,Šimko,7008,6.60,náhradník
23,HLAS - sociálna demokracia,6,5,Paula,Puškárová,6960,6.56,náhradník
23,HLAS - sociálna demokracia,7,4,Loretta,Pinke,5569,5.25,náhradník
23,HLAS - sociálna demokracia,8,6,Miroslav,Čellár,4347,4.09,náhradník
23,HLAS - sociálna demokracia,9,9,Erik,Gemzický,3204,3.02,náhradník
23,HLAS - sociálna demokracia,10,8,Peter,Marušinec,2340,2.20,náhradník
23,HLAS - sociálna demokracia,11,10,Vojtech,Semeth,729,0.68,náhradník
23,HLAS - sociálna demokracia,12,11,Kristína,Kubíková,1430,1.34,náhradník
23,HLAS - sociálna demokracia,13,12,Filip,Urminský,1014,0.95,náhradník
23,HLAS - sociálna demokracia,14,13,Silvia,Stebila,2739,2.58,náhradník
23,HLAS - sociálna demokracia,15,14,Leo,Havlíček,455,0.42,náhradník
24,Volt Slovensko,,1,Lucia,Kleštincová,808,,
24,Volt Slovensko,,2,Maroš,Halama,416,,
24,Volt Slovensko,,3,Lucia,Aurea,133,,
24,Volt Slovensko,,4,Mikuláš,Lakatoš,158,,
24,Volt Slovensko,,5,Denisa,Priadková,84,,
24,Volt Slovensko,,6,Tomáš,Matta,198,,
24,Volt Slovensko,,7,Nicola Grace,Orlovská,69,,
24,Volt Slovensko,,8,Jana,Masarčová,130,,
24,Volt Slovensko,,9,Zuzana,Púčiková,170,,
24,Volt Slovensko,,10,Richard Edward,Zednik,94,,
