Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Kód obce,Názov obce,Počet volebných obvodov  v obci,Počet volených poslancov,Typ volieb
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507873,Doľany,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507881,Dubová,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507946,Jablonec,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508047,Limbach,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508101,Modra,2,13,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508179,Pezinok,5,25,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508187,Píla,1,4,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508225,Slovenský Grob,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,507989,Svätý Jur,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508250,Šenkvice,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508268,Štefanová,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508306,Viničné,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508314,Vinosady,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,103,Pezinok,107,Pezinok,508322,Vištuk,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507814,Bernolákovo,3,13,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507822,Blatné,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503681,Boldog,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507865,Čataj,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,545333,Dunajská Lužná,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507903,Hamuliakovo,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503797,Hrubá Borša,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503801,Hrubý Šúr,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503819,Hurbanova Ves,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507911,Chorvátsky Grob,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,555487,Igram,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507938,Ivanka pri Dunaji,1,12,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,507997,Kalinkovo,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,555495,Kaplna,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503851,Kostolná pri Dunaji,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503894,Kráľová pri Senci,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508071,Malinovo,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508098,Miloslavov,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508110,Most pri Bratislave,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508136,Nová Dedinka,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,582549,Nový Svet,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,503983,Reca,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508209,Rovinka,1,11,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508217,Senec,2,19,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508276,Tomášov,1,9,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508284,Tureň,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508292,Veľký Biel,1,7,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,508331,Vlky,1,5,Starosta a zastupiteľstvo
1,Bratislavský kraj,104,Senec,108,Senec,555509,Zálesie,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501441,Báč,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501450,Baka,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501468,Baloň,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555517,Bellova Ves,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501484,Blahová,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501492,Blatná na Ostrove,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,503461,Bodíky,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501506,Boheľov,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501514,Čakany,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580554,Čenkovce,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501531,Čiližská Radvaň,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501549,Dobrohošť,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501557,Dolný Bar,1,6,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501611,Dolný Štál,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501433,Dunajská Streda,4,21,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555541,Dunajský Klátov,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501573,Gabčíkovo,1,10,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501581,Holice,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501590,Horná Potôň,3,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555568,Horné Mýto,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501603,Horný Bar,2,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501620,Hubice,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501638,Hviezdoslavov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501654,Jahodná,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501662,Janíky,2,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501671,Jurová,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501689,Kľúčovec,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501697,Kostolné Kračany,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501701,Kráľovičove Kračany,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501719,Kútniky,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501727,Kvetoslavov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,580597,Kyselica,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501735,Lehnice,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501743,Lúč na Ostrove,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555606,Macov,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555649,Mad,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555665,Malé Dvorníky,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501760,Medveďov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501778,Mierovo,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501786,Michal na Ostrove,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501930,Ňárad,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501808,Nový Život,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501816,Ohrady,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501824,Okoč,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501832,Oľdza,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501859,Orechová Potôň,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501867,Padáň,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501883,Pataš,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,582522,Potônske Lúky,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555720,Povoda,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501891,Rohovce,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501875,Sap,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501905,Šamorín,9,19,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501913,Štvrtok na Ostrove,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501921,Topoľníky,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555576,Trhová Hradská,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501956,Trnávka,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501964,Trstená na Ostrove,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501972,Veľká Paka,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501981,Veľké Blahovo,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555673,Veľké Dvorníky,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501522,Veľký Meder,2,13,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,555746,Vieska,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,501999,Vojka nad Dunajom,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502006,Vrakúň,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502014,Vydrany,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,201,Dunajská Streda,201,Dunajská Streda,502022,Zlaté Klasy,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503673,Abrahám,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503690,Čierna Voda,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503703,Čierny Brod,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,555789,Dolná Streda,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503746,Dolné Saliby,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503754,Dolný Chotár,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503665,Galanta,3,19,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503762,Gáň,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503771,Horné Saliby,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503789,Hoste,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503827,Jánovce,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503835,Jelka,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503843,Kajal,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503860,Košúty,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503878,Kráľov Brod,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,582638,Malá Mača,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,555754,Matúškovo,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503924,Mostová,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503959,Pata,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503967,Pusté Sady,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,503975,Pusté Úľany,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504009,Sereď,3,19,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504017,Sládkovičovo,1,12,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504033,Šalgočka,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504041,Šintava,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504050,Šoporňa,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504076,Tomášikovo,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504084,Topoľnica,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504106,Trstice,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504114,Váhovce,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504122,Veľká Mača,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504131,Veľké Úľany,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504149,Veľký Grob,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504157,Vinohrady nad Váhom,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504173,Vozokany,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,202,Galanta,202,Galanta,504181,Zemianske Sady,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,581399,Banka,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,558354,Bašovce,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,506834,Borovce,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,506982,Dolný Lopašov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,506991,Drahovce,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507008,Dubovany,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,558338,Ducové,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,556581,Hubina,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507121,Chtelnica,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507199,Kočín - Lančár,2,6,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507229,Krakovany,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507342,Moravany nad Váhom,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507369,Nižná,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507385,Ostrov,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507431,Pečeňady,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507440,Piešťany,2,17,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507466,Prašník,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507482,Rakovice,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507491,Ratnovce,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507563,Sokolovce,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,558397,Šípkové,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,556548,Šterusy,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507679,Trebatice,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507709,Veľké Kostoľany,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,556572,Veľké Orvište,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507725,Veselé,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,203,Piešťany,204,Piešťany,507750,Vrbové,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504211,Bílkove Humence,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504238,Borský Mikuláš,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504220,Borský Svätý Jur,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504297,Cerová,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504319,Čáry,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504327,Častkov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504335,Dojč,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504360,Hlboké,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504386,Hradište pod Vrátnom,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504416,Jablonica,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504475,Koválov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504491,Kuklov,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504513,Kúty,1,11,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504521,Lakšárska Nová Ves,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504572,Moravský Svätý Ján,1,9,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504602,Osuské,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504645,Plavecký Peter,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504653,Podbranč,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504700,Prietrž,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504726,Prievaly,1,7,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,556122,Rohov,1,5,Starosta a zastupiteľstvo
2,Trnavský kraj,204,Senica,205,Senica,504777,Rovensko,1,5,Starosta a zastupiteľstvo
