VOBVOD|PC_HL|MENO|PRIEZVISKO|TITUL|VEK|ZAMESTNANIE|TP_NOBEC|PS|POZNAMKA
102|15|Jana|Jányová||35|marketingová manažérka|Bratislava - Ružinov|105|
102|16|Erik|Kaliňák|Mgr.|31|kreatívny manažér|Bratislava - Ružinov|136,132|
102|17|Branislav|Kaliský|Ing. arch.|54|architekt|Bratislava - Ružinov|117,118,153,119|
102|18|Peter|Kalivoda|Mgr.|45|živnostník|Bratislava - Ružinov|106|
102|19|Michal|Kečkéš|Bc.|30|zástupca vedúceho prevádzky|Bratislava - Ružinov|128,124,147|
102|20|Igor|Kopecký|Ing.|65|manažér|Bratislava - Ružinov|116|
102|21|Martin|Kostelničák|PhDr., PhD.|38|marketingový manager|Bratislava - Ružinov|136,132|
102|22|Ernest|Kováč|PhDr.|48|mediátor, učiteľ|Bratislava - Ružinov|103,120,139,146|
102|23|Mária|Kováčová||69|právna poradkyňa|Bratislava - Ružinov|140|
102|24|Monika|Kozelová|Mgr.|61|poslankyňa parlamentu|Bratislava - Ružinov|117,118,153,119|
102|25|Marcela|Kulifajová|Ing.|47|štátna radkyňa|Bratislava - Ružinov|152,135,111,114|
102|26|Marek|Machata|Mgr. et Mgr.|39|poradca pre oblasť sociálnych vecí|Bratislava - Ružinov|128,124,147|
102|27|Jozef|Maté|Mgr.|57|výsluhový dôchodca|Bratislava - Ružinov|136,132|
102|28|Erik|Megyes|Mgr.|25|manažér|Bratislava - Ružinov|116|
102|29|Marián|Megyes||54|manažér|Bratislava - Ružinov|116|
102|30|Natália|Nash|PaedDr.|49|riaditeľka odboru|Bratislava - Ružinov|128,124,147|
102|31|Jakub|Nedoba|Mgr.|34|publicista|Bratislava - Ružinov|117,118,153,119|
102|32|Martin|Patoprstý|Ing.|37|zástupca starostu|Bratislava - Ružinov|149|
102|33|Dušan|Pekár|JUDr., Ing.|58|dlhový poradca|Bratislava - Ružinov|152,135,111,114|
102|34|Sylvia|Pilková||48|spisovateľka|Bratislava - Ružinov|152,135,111,114|
102|35|Jana|Poláčiková|PhDr.|55|vysokoškolská pedagogička|Bratislava - Ružinov|149|
102|36|Ján|Polčic||54|masér|Bratislava - Ružinov|116|
102|37|Lukáš|Reich||36|majster výpravca, šofér autobusu|Bratislava - Ružinov|103,120,139,146|
102|38|Denisa|Saková|Ing., PhD.|46|poslankyňa|Bratislava - Ružinov|106|
102|39|Vladimír|Sirotka|Ing., PhD.|45|ekonóm|Bratislava - Ružinov|149|
102|40|Miloslava|Šavelová|Ing.|71|poradkyňa špecialistka|Bratislava - Ružinov|106|
102|41|Katarína|Šimončičová||74|ochranárka, poslankyňa miestneho zastupiteľstva|Bratislava - Ružinov|117,118,153,119|
102|42|Jaromír|Šmátrala|JUDr., PhD.|44|kontrolór hokejového zväzu, advokát|Bratislava - Ružinov|141|
102|43|Filip|Špacír|Bc.|29|riaditeľ stavebnej firmy|Bratislava - Ružinov|136,132|
102|44|Ivor|Švihran||33|sprievodca cestovného ruchu|Bratislava - Ružinov|001|
102|45|Jakub|Vallo|MUDr.|38|lekár - anesteziológ, poslanec mestského zastupiteľstva|Bratislava - Ružinov|128,124,147|
102|46|Michal|Vicáň|Mgr.|38|poslanec mestskej časti, projektový manažér|Bratislava - Ružinov|152,135,111,114|
102|47|Martin|Vojtašovič|JUDr., LL.M.|38|právnik|Bratislava - Ružinov|106|
102|48|Peter|Vojtko|Mgr., PhD.|35|geológ|Bratislava - Ružinov|104|
103|1|Milan|Antolík|Ing.|62|projektant|Bratislava - Vrakuňa|117,118,153,119|
103|2|Jozef|Augustín|Ing.|67|podnikateľ|Bratislava - Vrakuňa|136,132|
103|3|Margaréta|Cehláriková|PhDr.|51|riaditeľka kancelárie|Bratislava - Vrakuňa|152,135,111,114|
103|4|Michal|Gajdula||35|podnikateľ|Bratislava - Vrakuňa|106|
103|5|Miroslav|Hrazdira||53|kuriér|Bratislava - Vrakuňa|001|
103|6|Zuzana|Magálová|Mgr.|46|právnička|Bratislava - Vrakuňa|103,120,139,146|
103|7|Jakub|Morávek||37|obchodný riaditeľ/konateľ|Bratislava - Vrakuňa|152,135,111,114|
103|8|Zuzana|Schwartzová|Ing.|56|zástupkyňa starostu|Bratislava - Vrakuňa|001|
103|9|Soňa|Svoreňová|Ing.|38|poslankyňa|Bratislava - Vrakuňa|001|
103|10|Jana|Štrbková|Mgr.|44|štátna zamestnankyňa|Bratislava - Vrakuňa|103,120,139,146|
103|11|Martin|Šuch|Ing.|37|manažér|Bratislava - Vrakuňa|106|
103|12|Marián|Žerjava|Ing.|56|štátny radca|Bratislava - Vrakuňa|136,132|
104|1|Peter|Adamec|Ing.|68|stavebný inžinier - znalec|Bratislava - Podunajské Biskupice|104|
104|2|Milan|Černý|Ing.|45|stavebný inžinier|Bratislava - Podunajské Biskupice|143|
104|3|Iveta|Fratričová|PhDr.|65|dôchodkyňa|Bratislava - Podunajské Biskupice|136,132|
104|4|Radovan|Kazda|Ing.|50|vydavateľ|Bratislava - Podunajské Biskupice|117,118,153,119|
104|5|Mikuláš|Krippel|Mgr., PhD.|36|univerzitný učiteľ, podpredseda samosprávneho kraja|Bratislava - Podunajské Biskupice|117,118,153,119|
104|6|Pavol|Kubiš||58|štátny zamestnanec|Bratislava - Podunajské Biskupice|103,120,139,146|
104|7|Martin|Kuklovský||40|technik dotrieďovacieho závodu|Bratislava - Podunajské Biskupice|128,124,147|
104|8|Zoran|Kupkovič|Mgr.|36|dopravný expert|Bratislava - Podunajské Biskupice|106|
104|9|Miroslava|Ormond||51|administratívna pracovníčka|Bratislava - Podunajské Biskupice|116|
104|10|Alžbeta|Ožvaldová|PhDr.|61|podpredsedkyňa samosprávneho kraja|Bratislava - Podunajské Biskupice|128,124,147|
104|11|Zoltán|Pék|Mgr.|66|starosta mestskej časti|Bratislava - Podunajské Biskupice|143|
104|12|Renáta|Remišová|Bc.|40|manažérka|Bratislava - Podunajské Biskupice|116|
104|13|Ladislav|Rosival|Mgr.|54|informatik|Bratislava - Podunajské Biskupice|152,135,111,114|
104|14|Jacqueline|Rudavsky||55|slobodná umelkyňa, výtvarníčka|Bratislava - Podunajské Biskupice|104|
104|15|Tatiana|Seňanová||36|odborárka|Bratislava - Podunajské Biskupice|125|
104|16|Juraj|Štvrtecký||69|kapitán|Bratislava - Podunajské Biskupice|136,132|
104|17|Boris|Vereš||42|bankový policajt|Bratislava - Podunajské Biskupice|152,135,111,114|
104|18|Ildikó|Virágová|Ing.|55|podnikateľka|Bratislava - Podunajské Biskupice|141|
105|1|Andrej|Árva|Ing.|40|projektový manažér|Bratislava - Nové Mesto|141|
105|2|Adam|Augustín|Mgr.|42|IT podnikateľ|Bratislava - Nové Mesto|104|
105|3|David|Csabay||19|študent|Bratislava - Nové Mesto|152,135,111,114|
105|4|Radúz|Dula|Mag. (FH), PhD.|43|generálny riaditeľ|Bratislava - Nové Mesto|103,120,139,146|
105|5|Branislav|Filipovič|PhDr., MBA|44|vicestarosta, manažér, aktivista|Bratislava - Nové Mesto|001|
105|6|Slavomíra|Henčeková|Mgr., Ph.D., LL.M.|32|právnička, asistentka poslanca parlamentu, aktivistka|Bratislava - Nové Mesto|117,118,153,119|
105|7|Ivan|Ištvánffy|Ing., EUR ING|49|konzultant|Bratislava - Nové Mesto|136,132|
105|8|Tomáš|Korček|JUDr., PhD., LL.M.|46|právnik, aktivista, poslanec za mestskú časť|Bratislava - Nové Mesto|001|
105|9|Marek|Krajčí|MUDr.|48|poslanec parlamentu|Bratislava - Nové Mesto|117,118,153,119|
105|10|Christián|Kraus|Mgr.|30|podnikateľ|Bratislava - Nové Mesto|136,132|
105|11|Rudolf|Kusý|Mgr.|46|starosta mestskej časti|Bratislava - Nové Mesto|104|
105|12|Ľubomír|Kuzma|Mgr.|40|riaditeľ datacentra|Bratislava - Nové Mesto|117,118,153,119|
105|13|Tomáš|Kvart||52|realitný maklér|Bratislava - Nové Mesto|116|
105|14|Kristína|Laššáková||36|SZČO|Bratislava - Nové Mesto|109|
105|15|Peter|Lipták|MUDr.|62|lekár|Bratislava - Nové Mesto|140|
105|16|Štefan|Marušák|Ing.|69|ekonóm|Bratislava - Nové Mesto|103,120,139,146|
105|17|Jindřich|Michoň|Ing.|65|štátna služba|Bratislava - Nové Mesto|136,132|
105|18|Richard|Mikulec|JUDr.|46|právnik|Bratislava - Nové Mesto|141|
105|19|Jakub|Mrva|Ing.|38|ochranár, ekonóm, poslanec mestského zastupiteľstva|Bratislava - Nové Mesto|128,124,147|
105|20|Juraj|Petrovič|Mgr.|51|právnik, projektový manažér|Bratislava - Nové Mesto|128,124,147|
105|21|Dagmar|Pupalová|JUDr., LL.M.|49|právnička, dizajnérka, štatutárka o.z.|Bratislava - Nové Mesto|001|
105|22|Oľga|Rabajová|Ing.|61|projektantka|Bratislava - Nové Mesto|116|
105|23|Zuzana|Rattajová|Ing.|41|ekonómka, kultúrna aktivistka, poslankyňa samosprávneho kraja|Bratislava - Nové Mesto|001|
105|24|Alena|Stanková|Ing.|49|riaditeľka|Bratislava - Nové Mesto|116|
105|25|Silvia|Švecová|Ing., PhD.|47|manažérka pre eurofondy|Bratislava - Nové Mesto|001|
105|26|Simona|Timková||29|obchodná riaditeľka|Bratislava - Nové Mesto|102|
105|27|Pavol|Troiak|Ing.|36|procesný špecialista|Bratislava - Nové Mesto|128,124,147|
105|28|Peter|Vaškovič|Ing. arch.|59|architekt - urbanista|Bratislava - Nové Mesto|141|
105|29|Martin|Vlačiky|Mgr. Ph.D.|40|geológ-paleontológ, ochranár, aktivista, poslanec samosprávneho kraja|Bratislava - Nové Mesto|001|
105|30|Stanislav|Winkler|Ing.|65|manažér|Bratislava - Nové Mesto|103,120,139,146|
105|31|Ingrid|Zajacová|JUDr.|28|právnička|Bratislava - Nové Mesto|106|
106|1|Lenka|Antalová Plavuchová|Mgr.|43|viceprimátorka hlavného mesta|Bratislava - Rača|128,124,147|
106|2|Milada|Dobrotková|Ing., MPH.|66|občianska aktivistka pre sociálne veci a seniorov|Bratislava - Rača|141|
106|3|Jana|Hlavová|Ing.|38|krajinná architektka, urbanistka, občianska aktivistka|Bratislava - Rača|117,118,153,119|
106|4|Matej|Hraško|Ing.|42|podnikateľ|Bratislava - Rača|116|
106|5|Rudolf|Ivičič|Mgr.|67|lesník|Bratislava - Rača|140|
106|6|Miroslav|Juhász||54|servisný technik|Bratislava - Rača|109|
106|7|Milín|Kaňuščák|Ing.|51|stavebný inžinier|Bratislava - Vajnory|152,135,111,114|
106|8|Miloš|Máťuš||52|vinohradník a vinár|Bratislava - Rača|001|
106|9|Juraj|Ondruška|Ing., PhD.|40|vysokoškolský pedagóg, vedecko-výskumný pracovník|Bratislava - Vajnory|001|
106|10|Róbert|Pajdlhauser|Ing.|55|zástupca starostu|Bratislava - Rača|152,135,111,114|
106|11|Peter|Pilinský|Mgr.|50|enviromentalista|Bratislava - Rača|128,124,147|
106|12|Peter|Smižanský|Ing.|55|poistný maklér|Bratislava - Rača|116|
106|13|Viliam|Srdoš|MUDr.|52|lekár|Bratislava - Rača|136,132|
106|14|Jaroslav|Žitný|Bc.|29|prémiový bankár|Bratislava - Rača|136,132|
107|1|Igor|Bendík|Ing.|46|kontrolór|Bratislava - Karlova Ves|117,118,153,119|
107|2|Peter|Buzáš|Mgr.|61|pracovník v školstve|Bratislava - Karlova Ves|141|
107|3|Ľubica|Cintulová|Ing.|60|podnikateľka|Bratislava - Karlova Ves|107|
107|4|Dana|Čahojová|MUDr.|60|starostka|Bratislava - Karlova Ves|141|
107|5|Martin|Florián|Ing., PhD., CSc.|57|bezpečnostný expert, generálny riaditeľ, cybersecurity architekt|Bratislava - Karlova Ves|152,135,111,114|
107|6|Ján|Horecký|Mgr.|54|manažér súkromnej siete škôl|Bratislava - Karlova Ves|141|
107|7|Mária|Horňáková||60|informátorka|Bratislava - Karlova Ves|109|
107|8|Eduard|Hulík|JUDr., Ing.|60|právnik - advokát|Bratislava - Karlova Ves|136,132|
107|9|Boris|Kačáni|Ing.|58|konateľ|Bratislava - Karlova Ves|128,124,147|
107|10|Ľuboslav|Kašuba|JUDr.|54|aktivista za spravodlivosť|Bratislava - Karlova Ves|152,135,111,114|
107|11|Ján|Krošlák||48|poslanec|Bratislava - Karlova Ves|152,135,111,114|
107|12|Simona|Petrík|Mgr.|39|podnikateľka, aktivistka|Bratislava - Karlova Ves|128,124,147|
107|13|Branislav|Rusnák||47|manažér|Bratislava - Karlova Ves|116|
107|14|Ľubomír|Scherhaufer|Ing.|80|dôchodca|Bratislava - Karlova Ves|131|
107|15|Alena|Schinglerová|PhDr.|50|projektová manažérka|Bratislava - Karlova Ves|136,132|
107|16|Monika|Solárová|Ing.|48|ekonómka|Bratislava - Karlova Ves|106|
107|17|Jaromír|Šíbl|RNDr., PhD.|60|ekológ, ochranár|Bratislava - Karlova Ves|117,118,153,119|
107|18|Monika|Šoková|Ing., Mgr.|32|projektová manažérka|Bratislava - Karlova Ves|136,132|
107|19|Jozef|Valigurský|PhDr.|56|pedagóg|Bratislava - Karlova Ves|106|
107|20|Martin|Vician|Ing.|42|finančný manažér, poslanec miestneho zastupiteľstva|Bratislava - Karlova Ves|128,124,147|
107|21|Marcel|Zajac||53|živnostník|Bratislava - Karlova Ves|117,118,153,119|
108|1|Viera|Haruštiaková||59|upratovačka|Bratislava - Devínska Nová Ves|131|
108|2|Rastislav|Kunst|Mgr.|50|riaditeľ školy|Bratislava - Devín|152,135,111,114|
108|3|Milan|Mošať||35|riaditeľ spoločnosti|Bratislava - Devínska Nová Ves|106|
108|4|Zuzana|Šubová|Ing.|53|ekonómka|Bratislava - Devín|103,120,146,139|
108|5|Jozef|Tittel|Bc.|32|ekonóm|Bratislava - Devínska Nová Ves|128,124,147|
109|1|Štefan|Bednár|Ing.|74|stavebný inžinier|Bratislava - Dúbravka|136,132|
109|2|Dávid|Béreš|JUDr.|30|advokátsky koncipient|Bratislava - Dúbravka|152,135,111,114|
109|3|Marcel|Burkert|Mgr.|54|učiteľ|Bratislava - Dúbravka|104|
109|4|Igor|Čajka|Mgr.|48|sociálny pedagóg|Bratislava - Dúbravka|136,132|
109|5|Martin|Dorčák|Mgr.|44|asistent poslanca|Bratislava - Dúbravka|106|
109|6|Branislav|Ďurčo|JUDr.|43|právnik|Bratislava - Dúbravka|106|
109|7|Peter|Hanulík|Ing.|62|stavebný inžinier|Bratislava - Dúbravka|001|
109|8|Jozef|Humenský|JUDr.|46|právnik|Bratislava - Dúbravka|152,135,111,114|
109|9|Tomáš|Husár||31|majiteľ internetového obchodu|Bratislava - Dúbravka|143|
109|10|Ivan|Kotúček||52|asistent poslanca, marketér|Bratislava - Dúbravka|117,118,153,119|
109|11|Daniela|Lelkes|MBA, MSc.|58|manažérka|Bratislava - Dúbravka|116|
109|12|Emil|Mucha|Mgr.|50|projektový manažér|Bratislava - Dúbravka|152,135,111,114|
109|13|Viera|Psotková|Mgr.|51|IT analytička|Bratislava - Dúbravka|103,120,146,139|
109|14|Juraj|Štekláč|MUDr., PhD., MPH|51|lekár|Bratislava - Dúbravka|143|
109|15|Michal|Vavro|Mgr.|50|športový tréner, pedagóg|Bratislava - Dúbravka|102|
109|16|Dagmar|Weissabelová||60|podnikateľka|Bratislava - Dúbravka|116|
109|17|Martin|Zaťovič|RNDr.|50|starosta|Bratislava - Dúbravka|143|
110|1|Ivan|Bošňák|Ing.|53|finančný manažér|Bratislava - Záhorská Bystrica|103,120,146,139|
110|2|Alojz|Daříček|Ing.|70|dôchodca|Bratislava - Lamač|109|
110|3|Monika|Jankovičová|JUDr.|51|právnička, energetická ombudsmanka|Bratislava - Lamač|152,135,111,114|
110|4|Marta|Janyšková|Mgr.|73|pedagogička|Bratislava - Lamač|136,132|
110|5|Petronela|Klačanská|Mgr., PhD.|39|vysokoškolská pedagogička a konzultantka v oblasti eurofondov|Bratislava - Lamač|001|
110|6|Jozef|Krúpa|Ing.|59|starosta|Bratislava - Záhorská Bystrica|143|
110|7|Andrej|Trtala|Ing.|48|podnikateľ|Bratislava - Lamač|116|
111|1|Ivana|Antošová|Mgr.|53|riaditeľka odboru|Bratislava - Petržalka|106|
111|2|Augustín|Arnold|Ing.|65|dôchodca|Bratislava - Petržalka|136,132|
111|3|Vladimír|Bajan|Ing.|62|ekonóm|Bratislava - Petržalka|106|
111|4|Denis|Barna|PhDr., MBA, PhD.|45|riaditeľ školy|Bratislava - Petržalka|152,135,111,114|
111|5|Peter|Bednár|JUDr., Mgr.|38|právnik, predseda ľudskoprávnej organizácie|Bratislava - Petržalka|001|
111|6|Robert|Bestro|Ing., Mgr.|27|politický stratég, futbalový tréner|Bratislava - Petržalka|136,132|
111|7|Richard|Bittner|PhDr.|35|ekonóm|Bratislava - Petržalka|136,132|
111|8|Peter|Cmorej|Ing., Mgr.|39|finančný analytik|Bratislava - Petržalka|128,124,147|
111|9|Martin|Čambalík|Mgr.|43|komunikačný manažér|Bratislava - Petržalka|141|
111|10|Matej|Dančo|PhDr., MBA|38|strategický manažér|Bratislava - Petržalka|103,120,139,146|
111|11|Miroslav|Dragun||33|športový funkcionár|Bratislava - Petržalka|141|
111|12|Milan|Dvorský||39|inžinier technickej podpory|Bratislava - Petržalka|102|
111|13|Oskar|Dvořák|Mgr.|31|expert na zdravotníctvo|Bratislava - Petržalka|128,124,147|
111|14|Polat|Elalmis||33|podnikateľ, expert na odborné školstvo|Bratislava - Petržalka|128,124,147|
111|15|Ľudmila|Farkašovská|PhDr.|59|moderátorka|Bratislava - Petržalka|106|
111|16|Juraj|Galbavý|Ing.|49|lesný inžinier - projektant|Bratislava - Petržalka|131|
111|17|Marián|Greksa|Mgr.|63|slobodný umelec|Bratislava - Petržalka|106|
111|18|František|Hamšík||73|enviromentalista|Bratislava - Petržalka|152,135,111,114|
111|19|Henrich|Haščák|JUDr.|46|právnik, špecialista v štátnom podniku|Bratislava - Petržalka|152,135,111,114|
111|20|Darina|Havrlentová|PhDr., doc., PhD.|65|dôchodkyňa|Bratislava - Petržalka|116|
111|21|Peter|Hochschorner||70|tréner vodného slalomu|Bratislava - Petržalka|117,118,153,119|
111|22|Martin|Hollý|Ing.|48|živnostník, ekonóm|Bratislava - Petržalka|104|
111|23|Ján|Hrčka|Ing.|42|starosta|Bratislava - Petržalka|001|
111|24|Jozef|Chajdiak|Mgr., Ing.|40|softvérový architekt, právnik, aktivista|Bratislava - Petržalka|117,118,153,119|
111|25|Marián|Chmelár|Bc.|62|SZČO|Bratislava - Petržalka|109|
111|26|Iveta|Jančoková|Mgr.|38|zástupkyňa starostu|Bratislava - Petržalka|001|
111|27|Emil|Jankovič||46|chemik|Bratislava - Petržalka|136,132|
111|28|Erik|Jankovič|Mgr.|32|chemik - operátor|Bratislava - Petržalka|136,132|
111|29|Ľubomír|Kaliský|Bc.|30|podnikateľ|Bratislava - Petržalka|106|
111|30|Ján|Karman|Ing.|40|stavebný inžinier|Bratislava - Petržalka|001|
111|31|Ingrid|Kayyali|Ing.|61|asistentka|Bratislava - Petržalka|116|
111|32|Martin|Kližan||33|nezamestnaný|Bratislava - Petržalka|001|
111|33|Robert|Kočkovský|Ing.|41|manažér|Bratislava - Petržalka|128,124,147|
111|34|Andrej|Kohaut|Ing.|43|poradca|Bratislava - Petržalka|140|
111|35|Denisa|Krásna|Mgr.|46|štátna zamestnankyňa|Bratislava - Petržalka|136,132|
111|36|Ľudmila|Kuchárová|JUDr., LL.M.|43|právnička|Bratislava - Petržalka|117,118,153,119|
111|37|Peter|Majtán|PhDr., JUDr., PhD.|44|bezpečnostný analytik|Bratislava - Petržalka|152,135,111,114|
111|38|Roman|Masár|Ing.|60|technický riaditeľ|Bratislava - Petržalka|106|
111|39|Ján|Mažgút|Mgr.|40|hovorca|Bratislava - Petržalka|136,132|
111|40|Zuzana|Mészárosová||51|realitná poradkyňa|Bratislava - Jarovce|116|
111|41|Peter|Miklušičák|Mgr., PhD.|36|predseda tenisového zväzu|Bratislava - Petržalka|106|
111|42|Tatiana|Mikušová|Ing.|66|riaditeľka združenia pre regionálny rozvoj|Bratislava - Petržalka|152,135,111,114|
111|43|Juraj|Mravec|JUDr. Ing. PhDr.; PhD., MBA|41|vysokoškolský pedagóg, právnik, zástupca vlastníkov bytového domu|Bratislava - Petržalka|001|
111|44|Libuša|Nicholson|JUDr., Mgr.|39|občianska aktivistka|Bratislava - Petržalka|141|
111|45|Beata|Novomeská|Mgr.|43|učiteľka|Bratislava - Petržalka|137|
111|46|Lýdia|Ovečková|Ing.|44|ekonómka, občianska aktivistka|Bratislava - Petržalka|117,118,153,119|
111|47|Elena|Pätoprstá|Ing. arch., Mgr. art.|62|dizajnérka, protikorupčná aktivistka|Bratislava - Petržalka|117,118,153,119|
111|48|Lucia|Plaváková|JUDr., PhD.|38|právnička, aktivistka|Bratislava - Petržalka|128,124,147|
111|49|Iveta|Plšeková|MUDr.|51|lekárka|Bratislava - Petržalka|103,120,139,146|
111|50|Ľuboslava|Pokorná|Ing.|58|poistná maklérka|Bratislava - Petržalka|116|
111|51|Milan|Polešenský|Mgr.|45|koordinátor práce s mládežou|Bratislava - Petržalka|128,124,147|
111|52|Jana|Púčiková|Ing.|50|dobrovoľne nezamestnaná|Bratislava - Petržalka|102|
111|53|Jana|Raganová||45|manažérka|Bratislava - Petržalka|116|
111|54|Michal|Rakús|Bc.|43|výkonný riaditeľ|Bratislava - Rusovce|128,124,147|
111|55|Michal|Sabo|Mgr.|40|enviromentálny aktivista|Bratislava - Petržalka|128,124,147|
111|56|Hana|Sedláčková|Mgr.|48|administratívna pracovníčka|Bratislava - Petržalka|116|
111|57|Katarína|Sklenková|Ing.|43|ekonómka, občianska aktivistka|Bratislava - Petržalka|117,118,153,119|
111|58|Blanka|Slaninová|JUDr.|69|podnikateľka|Bratislava - Petržalka|109|
111|59|Ľuboš|Sobota|Bc.|49|energetik, zástupca vlastníkov|Bratislava - Petržalka|001|
111|60|Miloslav|Šegeda|Ing.|46|energetik|Bratislava - Jarovce|140|
111|61|Matej|Šiškovič|Ing.|39|analytik, expert verejných politík|Bratislava - Petržalka|152,135,111,114|
111|62|Petra|Šmuhařová|Ing. arch.|39|architektka|Bratislava - Petržalka|103,120,139,146|
