Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov  v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
5,SK031,Žilinský kraj,506,Ružomberok,58,47390,21030,"44,37",21026,"99,98",20352,"96,79"
5,SK031,Žilinský kraj,507,Žilina,218,182891,84123,"45,99",84111,"99,98",82273,"97,81"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,129,90805,43677,"48,09",43661,"99,96",42847,"98,13"
6,SK032,Banskobystrický kraj,602,Brezno,68,50146,19337,"38,56",19333,"99,97",18955,"98,04"
6,SK032,Banskobystrický kraj,603,Lučenec,133,75037,24316,"32,4",24312,"99,98",23841,"98,06"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,217,94046,25412,"27,02",25409,"99,98",24898,"97,98"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,85,35152,11320,"32,2",11320,"100,0",11063,"97,72"
6,SK032,Banskobystrický kraj,606,Zvolen,167,99693,43072,"43,2",43064,"99,98",42058,"97,66"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,113,72491,30411,"41,95",30407,"99,98",29728,"97,76"
7,SK041,Prešovský kraj,701,Bardejov,116,59770,24056,"40,24",24055,"99,99",23373,"97,16"
7,SK041,Prešovský kraj,702,Humenné,164,88895,31833,"35,8",31825,"99,97",31213,"98,07"
7,SK041,Prešovský kraj,703,Kežmarok,67,52236,16606,"31,79",16604,"99,98",15924,"95,9"
7,SK041,Prešovský kraj,704,Poprad,136,108669,44226,"40,69",44220,"99,98",42941,"97,1"
7,SK041,Prešovský kraj,705,Prešov,241,176630,73808,"41,78",73801,"99,99",71443,"96,8"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,62,39741,14470,"36,41",14466,"99,97",13934,"96,32"
7,SK041,Prešovský kraj,707,Stropkov,52,16102,6478,"40,23",6478,"100,0",6315,"97,48"
7,SK041,Prešovský kraj,708,Svidník,78,25608,9744,"38,05",9744,"100,0",9509,"97,58"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,93,60713,20190,"33,25",20178,"99,94",19707,"97,66"
8,SK042,Košický kraj,801,Košice,198,190246,81359,"42,76",81348,"99,98",79888,"98,2"
8,SK042,Košický kraj,802,Košice - okolie,144,96687,33640,"34,79",33635,"99,98",32929,"97,9"
8,SK042,Košický kraj,803,Michalovce,184,103889,33633,"32,37",33630,"99,99",32994,"98,1"
8,SK042,Košický kraj,804,Rožňava,88,47786,14780,"30,92",14780,"100,0",14493,"98,05"
8,SK042,Košický kraj,805,Spišská Nová Ves,114,97195,33478,"34,44",33477,"99,99",32551,"97,23"
8,SK042,Košický kraj,806,Trebišov,127,81895,22623,"27,62",22623,"100,0",22129,"97,81"
