Kód kraja,Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Názov okresu,Počet volebných okrskov,Počet potvrdených okrskových zápisníc,Podiel potvrdených okrskových zápisníc v %,Počet zapísaných voličov,Počet zúčastnených voličov,Účasť voličov v %,Počet odovzdaných obálok,Podiel odovzdaných obálok v %,Počet platných hlasov spolu,Podiel platných hlasov spolu v %
5,Žilinský kraj,507,Žilina,504,Kysucké Nové Mesto,28,28,100.00,26492,9942,37.52,9927,99.84,9715,97.71
5,Žilinský kraj,507,Žilina,511,Žilina,158,158,100.00,129560,52886,40.81,52840,99.91,51918,98.16
6,Banskobystrický kraj,601,Banská Bystrica,601,Banská Bystrica,130,130,100.00,87803,35011,39.87,34968,99.87,34436,98.35
6,Banskobystrický kraj,602,Brezno,603,Brezno,65,65,100.00,48434,15382,31.75,15368,99.90,15046,97.81
6,Banskobystrický kraj,603,Lučenec,606,Lučenec,97,97,100.00,56178,14790,26.32,14777,99.91,14459,97.76
6,Banskobystrický kraj,603,Lučenec,607,Poltár,37,37,100.00,16877,5192,30.76,5189,99.94,5072,97.68
6,Banskobystrický kraj,604,Rimavská Sobota,608,Revúca,66,66,100.00,29949,6741,22.50,6732,99.86,6612,98.08
6,Banskobystrický kraj,604,Rimavská Sobota,609,Rimavská Sobota,151,151,100.00,62403,15902,25.48,15881,99.86,15545,97.75
6,Banskobystrický kraj,605,Veľký Krtíš,610,Veľký Krtíš,83,83,100.00,33731,9248,27.41,9239,99.90,9050,97.85
6,Banskobystrický kraj,606,Zvolen,604,Detva,43,43,100.00,25613,9451,36.89,9442,99.90,9270,98.08
6,Banskobystrický kraj,606,Zvolen,605,Krupina,45,45,100.00,17767,6028,33.92,6024,99.93,5903,97.92
6,Banskobystrický kraj,606,Zvolen,611,Zvolen,75,75,100.00,54140,20230,37.36,20208,99.89,19915,98.44
6,Banskobystrický kraj,607,Žiar nad Hronom,602,Banská Štiavnica,23,23,100.00,13148,5017,38.15,5010,99.86,4922,98.10
6,Banskobystrický kraj,607,Žiar nad Hronom,612,Žarnovica,35,35,100.00,20777,7355,35.39,7349,99.91,7216,98.11
6,Banskobystrický kraj,607,Žiar nad Hronom,613,Žiar nad Hronom,55,55,100.00,36478,13042,35.75,13036,99.95,12859,98.59
7,Prešovský kraj,701,Bardejov,701,Bardejov,116,116,100.00,59875,19284,32.20,19270,99.92,18899,98.00
7,Prešovský kraj,702,Humenné,702,Humenné,87,87,100.00,48451,14799,30.54,14771,99.81,14482,97.85
7,Prešovský kraj,702,Humenné,705,Medzilaborce,30,30,100.00,8939,2522,28.21,2518,99.84,2470,97.93
7,Prešovský kraj,702,Humenné,709,Snina,48,48,100.00,28262,7834,27.71,7823,99.85,7676,97.98
7,Prešovský kraj,703,Kežmarok,703,Kežmarok,67,67,100.00,54078,13586,25.12,13574,99.91,13227,97.35
7,Prešovský kraj,704,Poprad,704,Levoča,47,47,100.00,25898,7502,28.96,7501,99.98,7353,98.01
7,Prešovský kraj,704,Poprad,706,Poprad,92,92,100.00,82311,28178,34.23,28161,99.93,27600,97.94
7,Prešovský kraj,705,Prešov,707,Prešov,169,169,100.00,134650,46131,34.25,46100,99.93,45134,97.83
7,Prešovský kraj,705,Prešov,708,Sabinov,62,62,100.00,44521,12049,27.06,12041,99.93,11730,97.35
7,Prešovský kraj,706,Stará Ľubovňa,710,Stará Ľubovňa,61,61,100.00,40244,11335,28.16,11323,99.89,11072,97.67
7,Prešovský kraj,707,Stropkov,711,Stropkov,52,52,100.00,15860,5335,33.63,5328,99.86,5227,97.97
7,Prešovský kraj,708,Svidník,712,Svidník,78,78,100.00,25374,8064,31.78,8055,99.88,7880,97.71
7,Prešovský kraj,709,Vranov nad Topľou,713,Vranov nad Topľou,93,93,100.00,61150,16442,26.88,16426,99.90,16109,97.97
8,Košický kraj,801,Košice,802,Košice I,59,59,100.00,52192,18898,36.20,18875,99.87,18619,98.52
8,Košický kraj,801,Košice,803,Košice II,59,59,100.00,63168,20624,32.64,20604,99.90,20292,98.39
8,Košický kraj,801,Košice,804,Košice III,22,22,100.00,23305,7418,31.83,7414,99.94,7317,98.63
8,Košický kraj,801,Košice,805,Košice IV,49,49,100.00,46649,16144,34.60,16128,99.90,15816,97.96
8,Košický kraj,802,Košice - okolie,806,Košice - okolie,151,151,100.00,101033,27124,26.84,27101,99.91,26518,97.76
8,Košický kraj,803,Michalovce,807,Michalovce,131,131,100.00,85652,22048,25.74,22041,99.96,21639,98.14
8,Košický kraj,803,Michalovce,809,Sobrance,52,52,100.00,17694,5084,28.73,5080,99.92,4995,98.24
8,Košický kraj,804,Rožňava,808,Rožňava,87,87,100.00,46885,11399,24.31,11383,99.85,11169,97.98
8,Košický kraj,805,Spišská Nová Ves,801,Gelnica,32,32,100.00,23735,5941,25.03,5940,99.98,5808,97.76
8,Košický kraj,805,Spišská Nová Ves,810,Spišská Nová Ves,86,86,100.00,74411,20839,28.00,20823,99.92,20406,97.92
8,Košický kraj,806,Trebišov,811,Trebišov,128,128,100.00,80714,18852,23.35,18841,99.94,18425,97.73
