Kód kraja,Kraj,Počet platných hlasov spolu,Názov politického subjektu,Podiel platných hlasov v %,"Podiel voličov, ktorí využili právo prednostného hlasovania v %",Počet platných hlasov,"Počet voličov, ktorí využili právo prednostného hlasovania"
3,Trenčiansky kraj,303259,ĽS Naše Slovensko,"8,73","75,91",26488,20108
3,Trenčiansky kraj,303259,ŠANCA,"0,16","70,31",502,353
4,Nitriansky kraj,326448,#SIEŤ,"4,07","69,15",13292,9192
4,Nitriansky kraj,326448,DS - Ľudo Kaník,"0,06","65,61",221,145
4,Nitriansky kraj,326448,KDH,"3,29","77,65",10759,8355
4,Nitriansky kraj,326448,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,04","56,16",146,82
4,Nitriansky kraj,326448,KSS,"0,46","65,80",1515,997
4,Nitriansky kraj,326448,MKDA-MKDSZ,"0,23","74,24",765,568
4,Nitriansky kraj,326448,MOST - HÍD,"12,42","83,67",40573,33948
4,Nitriansky kraj,326448,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"8,24","84,68",26907,22786
4,Nitriansky kraj,326448,Odvaha - Veľká národná a proruská koalícia,"0,08","65,61",285,187
4,Nitriansky kraj,326448,PD,"0,10","78,14",334,261
4,Nitriansky kraj,326448,SDKÚ-DS,"0,13","61,88",446,276
4,Nitriansky kraj,326448,SKOK!,"0,60","73,50",1989,1462
4,Nitriansky kraj,326448,SME RODINA - Boris Kollár,"6,18","79,63",20185,16075
4,Nitriansky kraj,326448,SMER-SD,"26,89","77,02",87808,67637
4,Nitriansky kraj,326448,SMK-MKP,"12,28","85,66",40118,34369
4,Nitriansky kraj,326448,SNS,"7,68","70,79",25098,17768
4,Nitriansky kraj,326448,STRANA MODERNÉHO SLOVENSKA (SMS),"0,11","59,94",377,226
4,Nitriansky kraj,326448,SZS,"0,58","59,27",1920,1138
4,Nitriansky kraj,326448,SaS,"8,79","74,94",28718,21523
4,Nitriansky kraj,326448,TIP,"0,59","75,19",1951,1467
4,Nitriansky kraj,326448,VZDOR,"0,09","55,03",298,164
4,Nitriansky kraj,326448,ĽS Naše Slovensko,"6,80","79,39",22203,17627
4,Nitriansky kraj,326448,ŠANCA,"0,16","72,22",540,390
5,Žilinský kraj,359661,#SIEŤ,"6,39","80,33",22985,18465
5,Žilinský kraj,359661,DS - Ľudo Kaník,"0,06","71,23",219,156
5,Žilinský kraj,359661,KDH,"6,05","84,15",21772,18322
5,Žilinský kraj,359661,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","78,27",244,191
5,Žilinský kraj,359661,KSS,"0,57","64,55",2065,1333
5,Žilinský kraj,359661,MKDA-MKDSZ,"0,01","44,44",36,16
5,Žilinský kraj,359661,MOST - HÍD,"1,77","80,32",6367,5114
5,Žilinský kraj,359661,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"11,09","88,28",39887,35214
5,Žilinský kraj,359661,Odvaha - Veľká národná a proruská koalícia,"0,11","73,18",399,292
5,Žilinský kraj,359661,PD,"0,12","76,21",454,346
5,Žilinský kraj,359661,SDKÚ-DS,"0,20","74,22",741,550
5,Žilinský kraj,359661,SKOK!,"0,72","73,20",2624,1921
5,Žilinský kraj,359661,SME RODINA - Boris Kollár,"6,22","78,43",22389,17561
5,Žilinský kraj,359661,SMER-SD,"31,50","79,69",113322,90309
5,Žilinský kraj,359661,SMK-MKP,"0,02","69,87",83,58
5,Žilinský kraj,359661,SNS,"12,71","77,74",45748,35566
5,Žilinský kraj,359661,STRANA MODERNÉHO SLOVENSKA (SMS),"0,13","60,15",502,302
5,Žilinský kraj,359661,SZS,"0,66","59,24",2397,1420
5,Žilinský kraj,359661,SaS,"10,90","77,29",39231,30322
5,Žilinský kraj,359661,TIP,"0,53","74,26",1927,1431
5,Žilinský kraj,359661,VZDOR,"0,14","67,58",506,342
5,Žilinský kraj,359661,ĽS Naše Slovensko,"9,76","81,66",35124,28684
5,Žilinský kraj,359661,ŠANCA,"0,17","70,26",639,449
6,Banskobystrický kraj,295558,#SIEŤ,"4,79","70,80",14159,10025
6,Banskobystrický kraj,295558,DS - Ľudo Kaník,"0,08","75,00",256,192
6,Banskobystrický kraj,295558,KDH,"3,02","75,10",8942,6716
6,Banskobystrický kraj,295558,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,06","74,87",195,146
6,Banskobystrický kraj,295558,KSS,"0,84","63,79",2508,1600
6,Banskobystrický kraj,295558,MKDA-MKDSZ,"0,14","82,23",439,361
6,Banskobystrický kraj,295558,MOST - HÍD,"6,67","84,08",19716,16578
6,Banskobystrický kraj,295558,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"9,47","85,14",28010,23850
6,Banskobystrický kraj,295558,Odvaha - Veľká národná a proruská koalícia,"0,15","69,95",446,312
6,Banskobystrický kraj,295558,PD,"0,15","72,29",462,334
6,Banskobystrický kraj,295558,SDKÚ-DS,"0,24","69,34",721,500
6,Banskobystrický kraj,295558,SKOK!,"0,86","73,56",2557,1881
6,Banskobystrický kraj,295558,SME RODINA - Boris Kollár,"5,95","75,94",17586,13355
6,Banskobystrický kraj,295558,SMER-SD,"29,25","76,48",86467,66130
6,Banskobystrický kraj,295558,SMK-MKP,"4,85","88,45",14341,12686
6,Banskobystrický kraj,295558,SNS,"9,60","69,62",28382,19762
6,Banskobystrický kraj,295558,STRANA MODERNÉHO SLOVENSKA (SMS),"0,26","77,86",795,619
6,Banskobystrický kraj,295558,SZS,"0,74","58,79",2189,1287
6,Banskobystrický kraj,295558,SaS,"10,58","75,44",31292,23607
6,Banskobystrický kraj,295558,TIP,"1,14","78,71",3378,2659
6,Banskobystrický kraj,295558,VZDOR,"0,15","59,19",446,264
6,Banskobystrický kraj,295558,ĽS Naše Slovensko,"10,45","79,74",30902,24644
6,Banskobystrický kraj,295558,ŠANCA,"0,46","82,90",1369,1135
7,Prešovský kraj,352747,#SIEŤ,"5,79","75,10",20452,15361
7,Prešovský kraj,352747,DS - Ľudo Kaník,"0,09","78,65",342,269
7,Prešovský kraj,352747,KDH,"9,03","81,70",31885,26053
7,Prešovský kraj,352747,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","78,98",276,218
7,Prešovský kraj,352747,KSS,"0,79","71,12",2798,1990
7,Prešovský kraj,352747,MKDA-MKDSZ,"0,01","61,53",65,40
7,Prešovský kraj,352747,MOST - HÍD,"2,58","84,59",9134,7727
7,Prešovský kraj,352747,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,09","89,26",42657,38076
7,Prešovský kraj,352747,Odvaha - Veľká národná a proruská koalícia,"0,22","81,39",790,643
7,Prešovský kraj,352747,PD,"0,16","74,95",575,431
7,Prešovský kraj,352747,SDKÚ-DS,"0,27","70,86",985,698
7,Prešovský kraj,352747,SKOK!,"0,74","75,14",2619,1968
7,Prešovský kraj,352747,SME RODINA - Boris Kollár,"5,93","79,73",20929,16688
7,Prešovský kraj,352747,SMER-SD,"32,99","81,04",116396,94338
7,Prešovský kraj,352747,SMK-MKP,"0,03","78,29",129,101
7,Prešovský kraj,352747,SNS,"8,92","75,36",31481,23725
7,Prešovský kraj,352747,STRANA MODERNÉHO SLOVENSKA (SMS),"0,31","77,86",1116,869
7,Prešovský kraj,352747,SZS,"0,61","58,29",2163,1261
7,Prešovský kraj,352747,SaS,"8,21","76,22",28981,22091
7,Prešovský kraj,352747,TIP,"1,11","80,93",3949,3196
7,Prešovský kraj,352747,VZDOR,"0,17","70,98",617,438
7,Prešovský kraj,352747,ĽS Naše Slovensko,"9,44","81,58",33307,27172
7,Prešovský kraj,352747,ŠANCA,"0,31","77,83",1101,857
8,Košický kraj,325779,#SIEŤ,"6,55","77,96",21352,16648
8,Košický kraj,325779,DS - Ľudo Kaník,"0,09","79,16",312,247
8,Košický kraj,325779,KDH,"5,31","82,39",17328,14277
8,Košický kraj,325779,KOALÍCIA SPOLOČNE ZA SLOVENSKO,"0,07","72,65",245,178
8,Košický kraj,325779,KSS,"0,66","69,57",2169,1509
8,Košický kraj,325779,MKDA-MKDSZ,"0,16","86,15",549,473
8,Košický kraj,325779,MOST - HÍD,"7,75","88,13",25275,22277
8,Košický kraj,325779,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"10,99","89,04",35817,31892
8,Košický kraj,325779,Odvaha - Veľká národná a proruská koalícia,"0,20","77,18",653,504
8,Košický kraj,325779,PD,"0,16","80,33",539,433
8,Košický kraj,325779,SDKÚ-DS,"0,24","69,41",788,547
8,Košický kraj,325779,SKOK!,"0,91","77,10",2975,2294
8,Košický kraj,325779,SME RODINA - Boris Kollár,"6,83","83,11",22277,18516
8,Košický kraj,325779,SMER-SD,"27,95","82,32",91069,74977
8,Košický kraj,325779,SMK-MKP,"4,78","90,11",15580,14040
8,Košický kraj,325779,SNS,"6,81","75,74",22209,16823
8,Košický kraj,325779,STRANA MODERNÉHO SLOVENSKA (SMS),"0,21","75,07",706,530
8,Košický kraj,325779,SZS,"0,61","62,20",2008,1249
8,Košický kraj,325779,SaS,"10,17","77,52",33144,25694
8,Košický kraj,325779,TIP,"1,16","82,72",3785,3131
8,Košický kraj,325779,VZDOR,"0,12","69,09",411,284
8,Košický kraj,325779,ĽS Naše Slovensko,"7,81","82,86",25462,21100
8,Košický kraj,325779,ŠANCA,"0,34","80,90",1126,911
9,Zahraničie,1044,#SIEŤ,"15,90","44,57",166,74
9,Zahraničie,1044,DS - Ľudo Kaník,"0,09","0,00",1,0
9,Zahraničie,1044,KDH,"5,07","69,81",53,37
9,Zahraničie,1044,KSS,"0,09","0,00",1,0
9,Zahraničie,1044,MOST - HÍD,"16,09","75,59",168,127
9,Zahraničie,1044,OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO - NOVA),"12,73","87,21",133,116
9,Zahraničie,1044,Odvaha - Veľká národná a proruská koalícia,"0,38","50,00",4,2
9,Zahraničie,1044,PD,"0,09","0,00",1,0
9,Zahraničie,1044,SDKÚ-DS,"0,47","40,00",5,2
9,Zahraničie,1044,SKOK!,"1,34","42,85",14,6
9,Zahraničie,1044,SME RODINA - Boris Kollár,"1,62","47,05",17,8
9,Zahraničie,1044,SMER-SD,"5,93","69,35",62,43
9,Zahraničie,1044,SMK-MKP,"1,72","66,66",18,12
9,Zahraničie,1044,SNS,"1,91","45,00",20,9
9,Zahraničie,1044,STRANA MODERNÉHO SLOVENSKA (SMS),"0,09","0,00",1,0
9,Zahraničie,1044,SZS,"0,67","42,85",7,3
9,Zahraničie,1044,SaS,"29,88","70,19",312,219
9,Zahraničie,1044,VZDOR,"0,09","0,00",1,0
9,Zahraničie,1044,ĽS Naše Slovensko,"5,26","63,63",55,35
9,Zahraničie,1044,ŠANCA,"0,47","0,00",5,0
