Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Poradie na hlasovacom lístku,Meno,Priezvisko,Počet platných hlasov,Podiel platných hlasov z platných hlasov pre všetkých kandidátov v %,Počet platných hlasov v mestách  a mestských častiach,Podiel platných hlasov v mestách  a mestských častiach v %,Počet platných hlasov  v obciach,Podiel platných hlasov  v obciach v %
4,SK023,Nitriansky kraj,403,Nitra,2,Maroš,Šefčovič,33829,"45,8",16129,"42,56",17700,"49,21"
4,SK023,Nitriansky kraj,404,Nové Zámky,1,Zuzana,Čaputová,24230,"59,76",12320,"65,59",11910,"54,73"
4,SK023,Nitriansky kraj,404,Nové Zámky,2,Maroš,Šefčovič,16311,"40,23",6463,"34,4",9848,"45,26"
4,SK023,Nitriansky kraj,405,Šaľa,1,Zuzana,Čaputová,10802,"70,96",5576,"71,33",5226,"70,58"
4,SK023,Nitriansky kraj,405,Šaľa,2,Maroš,Šefčovič,4419,"29,03",2241,"28,66",2178,"29,41"
4,SK023,Nitriansky kraj,406,Topoľčany,1,Zuzana,Čaputová,10552,"42,03",4119,"45,63",6433,"40,0"
4,SK023,Nitriansky kraj,406,Topoľčany,2,Maroš,Šefčovič,14553,"57,96",4906,"54,36",9647,"59,99"
5,SK031,Žilinský kraj,501,Čadca,1,Zuzana,Čaputová,9048,"32,68",3983,"34,36",5065,"31,47"
5,SK031,Žilinský kraj,501,Čadca,2,Maroš,Šefčovič,18635,"67,31",7607,"65,63",11028,"68,52"
5,SK031,Žilinský kraj,502,Dolný Kubín,1,Zuzana,Čaputová,8261,"60,04",4154,"62,22",4107,"57,98"
5,SK031,Žilinský kraj,502,Dolný Kubín,2,Maroš,Šefčovič,5498,"39,95",2522,"37,77",2976,"42,01"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,1,Zuzana,Čaputová,16089,"57,74",8607,"58,64",7482,"56,74"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,2,Maroš,Šefčovič,11773,"42,25",6069,"41,35",5704,"43,25"
5,SK031,Žilinský kraj,504,Martin,1,Zuzana,Čaputová,23128,"55,0",15314,"56,77",7814,"51,83"
5,SK031,Žilinský kraj,504,Martin,2,Maroš,Šefčovič,18920,"44,99",11658,"43,22",7262,"48,16"
5,SK031,Žilinský kraj,505,Námestovo,1,Zuzana,Čaputová,13649,"47,19",4164,"50,74",9485,"45,79"
5,SK031,Žilinský kraj,505,Námestovo,2,Maroš,Šefčovič,15270,"52,8",4041,"49,25",11229,"54,2"
5,SK031,Žilinský kraj,506,Ružomberok,1,Zuzana,Čaputová,11295,"55,49",5805,"59,25",5490,"52,01"
5,SK031,Žilinský kraj,506,Ružomberok,2,Maroš,Šefčovič,9057,"44,5",3992,"40,74",5065,"47,98"
5,SK031,Žilinský kraj,507,Žilina,1,Zuzana,Čaputová,42333,"51,45",26051,"57,14",16282,"44,38"
5,SK031,Žilinský kraj,507,Žilina,2,Maroš,Šefčovič,39940,"48,54",19540,"42,85",20400,"55,61"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,1,Zuzana,Čaputová,26531,"61,92",19263,"63,64",7268,"57,76"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,2,Maroš,Šefčovič,16316,"38,07",11002,"36,35",5314,"42,23"
6,SK032,Banskobystrický kraj,602,Brezno,1,Zuzana,Čaputová,9710,"51,22",3462,"54,05",6248,"49,78"
6,SK032,Banskobystrický kraj,602,Brezno,2,Maroš,Šefčovič,9245,"48,77",2942,"45,94",6303,"50,21"
6,SK032,Banskobystrický kraj,603,Lučenec,1,Zuzana,Čaputová,13131,"55,07",6648,"61,56",6483,"49,7"
6,SK032,Banskobystrický kraj,603,Lučenec,2,Maroš,Šefčovič,10710,"44,92",4150,"38,43",6560,"50,29"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,1,Zuzana,Čaputová,13928,"55,94",7647,"57,41",6281,"54,24"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,2,Maroš,Šefčovič,10970,"44,05",5672,"42,58",5298,"45,75"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,1,Zuzana,Čaputová,5821,"52,61",1907,"53,77",3914,"52,06"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,2,Maroš,Šefčovič,5242,"47,38",1639,"46,22",3603,"47,93"
6,SK032,Banskobystrický kraj,606,Zvolen,1,Zuzana,Čaputová,22224,"52,84",14755,"55,05",7469,"48,95"
6,SK032,Banskobystrický kraj,606,Zvolen,2,Maroš,Šefčovič,19834,"47,15",12046,"44,94",7788,"51,04"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,1,Zuzana,Čaputová,16022,"53,89",8731,"56,87",7291,"50,71"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,2,Maroš,Šefčovič,13706,"46,1",6621,"43,12",7085,"49,28"
7,SK041,Prešovský kraj,701,Bardejov,1,Zuzana,Čaputová,10662,"45,61",5298,"53,35",5364,"39,89"
7,SK041,Prešovský kraj,701,Bardejov,2,Maroš,Šefčovič,12711,"54,38",4631,"46,64",8080,"60,1"
7,SK041,Prešovský kraj,702,Humenné,1,Zuzana,Čaputová,11614,"37,2",6566,"42,14",5048,"32,29"
7,SK041,Prešovský kraj,702,Humenné,2,Maroš,Šefčovič,19599,"62,79",9015,"57,85",10584,"67,7"
7,SK041,Prešovský kraj,703,Kežmarok,1,Zuzana,Čaputová,9547,"59,95",4563,"61,23",4984,"58,82"
7,SK041,Prešovský kraj,703,Kežmarok,2,Maroš,Šefčovič,6377,"40,04",2889,"38,76",3488,"41,17"
7,SK041,Prešovský kraj,704,Poprad,1,Zuzana,Čaputová,26226,"61,07",17225,"62,96",9001,"57,75"
7,SK041,Prešovský kraj,704,Poprad,2,Maroš,Šefčovič,16715,"38,92",10132,"37,03",6583,"42,24"
7,SK041,Prešovský kraj,705,Prešov,1,Zuzana,Čaputová,38661,"54,11",22918,"59,37",15743,"47,93"
7,SK041,Prešovský kraj,705,Prešov,2,Maroš,Šefčovič,32782,"45,88",15683,"40,62",17099,"52,06"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,1,Zuzana,Čaputová,5805,"41,66",2585,"48,81",3220,"37,27"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,2,Maroš,Šefčovič,8129,"58,33",2711,"51,18",5418,"62,72"
7,SK041,Prešovský kraj,707,Stropkov,1,Zuzana,Čaputová,2459,"38,93",1394,"46,87",1065,"31,87"
7,SK041,Prešovský kraj,707,Stropkov,2,Maroš,Šefčovič,3856,"61,06",1580,"53,12",2276,"68,12"
7,SK041,Prešovský kraj,708,Svidník,1,Zuzana,Čaputová,3200,"33,65",1508,"36,48",1692,"31,47"
7,SK041,Prešovský kraj,708,Svidník,2,Maroš,Šefčovič,6309,"66,34",2625,"63,51",3684,"68,52"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,1,Zuzana,Čaputová,6589,"33,43",2725,"39,78",3864,"30,05"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,2,Maroš,Šefčovič,13118,"66,56",4124,"60,21",8994,"69,94"
8,SK042,Košický kraj,801,Košice,1,Zuzana,Čaputová,54033,"67,63",54033,"67,63",0,"0,0"
8,SK042,Košický kraj,801,Košice,2,Maroš,Šefčovič,25855,"32,36",25855,"32,36",0,"0,0"
8,SK042,Košický kraj,802,Košice - okolie,1,Zuzana,Čaputová,20396,"61,93",2020,"67,42",18376,"61,39"
8,SK042,Košický kraj,802,Košice - okolie,2,Maroš,Šefčovič,12533,"38,06",976,"32,57",11557,"38,6"
8,SK042,Košický kraj,803,Michalovce,1,Zuzana,Čaputová,13968,"42,33",7307,"47,98",6661,"37,49"
8,SK042,Košický kraj,803,Michalovce,2,Maroš,Šefčovič,19026,"57,66",7920,"52,01",11106,"62,5"
8,SK042,Košický kraj,804,Rožňava,1,Zuzana,Čaputová,9370,"64,65",3926,"69,33",5444,"61,64"
8,SK042,Košický kraj,804,Rožňava,2,Maroš,Šefčovič,5123,"35,34",1736,"30,66",3387,"38,35"
8,SK042,Košický kraj,805,Spišská Nová Ves,1,Zuzana,Čaputová,16894,"51,9",8910,"53,7",7984,"50,02"
8,SK042,Košický kraj,805,Spišská Nová Ves,2,Maroš,Šefčovič,15657,"48,09",7680,"46,29",7977,"49,97"
8,SK042,Košický kraj,806,Trebišov,1,Zuzana,Čaputová,10945,"49,45",4735,"52,41",6210,"47,42"
8,SK042,Košický kraj,806,Trebišov,2,Maroš,Šefčovič,11184,"50,54",4299,"47,58",6885,"52,57"
