Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Kód obce,Názov obce,Počet okrskov
1,Bratislavský kraj,122,Volebný obvod č. 22,503983,Reca,1
1,Bratislavský kraj,122,Volebný obvod č. 22,507822,Blatné,1
1,Bratislavský kraj,122,Volebný obvod č. 22,507865,Čataj,1
1,Bratislavský kraj,122,Volebný obvod č. 22,508136,Nová Dedinka,2
1,Bratislavský kraj,122,Volebný obvod č. 22,508284,Tureň,1
1,Bratislavský kraj,122,Volebný obvod č. 22,508292,Veľký Biel,2
1,Bratislavský kraj,122,Volebný obvod č. 22,582549,Nový Svet,1
1,Bratislavský kraj,123,Volebný obvod č. 23,507814,Bernolákovo,5
1,Bratislavský kraj,123,Volebný obvod č. 23,507911,Chorvátsky Grob,3
1,Bratislavský kraj,123,Volebný obvod č. 23,507938,Ivanka pri Dunaji,4
1,Bratislavský kraj,123,Volebný obvod č. 23,555509,Zálesie,1
1,Bratislavský kraj,124,Volebný obvod č. 24,507903,Hamuliakovo,1
1,Bratislavský kraj,124,Volebný obvod č. 24,507997,Kalinkovo,1
1,Bratislavský kraj,124,Volebný obvod č. 24,508071,Malinovo,2
1,Bratislavský kraj,124,Volebný obvod č. 24,508098,Miloslavov,2
1,Bratislavský kraj,124,Volebný obvod č. 24,508110,Most pri Bratislave,2
1,Bratislavský kraj,124,Volebný obvod č. 24,508209,Rovinka,2
1,Bratislavský kraj,124,Volebný obvod č. 24,508276,Tomášov,2
1,Bratislavský kraj,124,Volebný obvod č. 24,508331,Vlky,1
1,Bratislavský kraj,124,Volebný obvod č. 24,545333,Dunajská Lužná,4
2,Trnavský kraj,201,Volebný obvod č. 1,501433,Dunajská Streda,18
2,Trnavský kraj,201,Volebný obvod č. 1,501441,Báč,1
2,Trnavský kraj,201,Volebný obvod č. 1,501450,Baka,1
2,Trnavský kraj,201,Volebný obvod č. 1,501468,Baloň,1
2,Trnavský kraj,201,Volebný obvod č. 1,501484,Blahová,1
2,Trnavský kraj,201,Volebný obvod č. 1,501492,Blatná na Ostrove,1
2,Trnavský kraj,201,Volebný obvod č. 1,501506,Boheľov,1
2,Trnavský kraj,201,Volebný obvod č. 1,501514,Čakany,1
2,Trnavský kraj,201,Volebný obvod č. 1,501522,Veľký Meder,8
2,Trnavský kraj,201,Volebný obvod č. 1,501531,Čiližská Radvaň,1
2,Trnavský kraj,201,Volebný obvod č. 1,501549,Dobrohošť,1
2,Trnavský kraj,201,Volebný obvod č. 1,501557,Dolný Bar,1
2,Trnavský kraj,201,Volebný obvod č. 1,501573,Gabčíkovo,4
2,Trnavský kraj,201,Volebný obvod č. 1,501581,Holice,2
2,Trnavský kraj,201,Volebný obvod č. 1,501590,Horná Potôň,3
2,Trnavský kraj,201,Volebný obvod č. 1,501603,Horný Bar,2
2,Trnavský kraj,201,Volebný obvod č. 1,501611,Dolný Štál,2
2,Trnavský kraj,201,Volebný obvod č. 1,501620,Hubice,1
2,Trnavský kraj,201,Volebný obvod č. 1,501638,Hviezdoslavov,1
2,Trnavský kraj,201,Volebný obvod č. 1,501654,Jahodná,1
2,Trnavský kraj,201,Volebný obvod č. 1,501662,Janíky,2
2,Trnavský kraj,201,Volebný obvod č. 1,501671,Jurová,1
2,Trnavský kraj,201,Volebný obvod č. 1,501689,Kľúčovec,1
2,Trnavský kraj,201,Volebný obvod č. 1,501697,Kostolné Kračany,1
2,Trnavský kraj,201,Volebný obvod č. 1,501701,Kráľovičove Kračany,1
2,Trnavský kraj,201,Volebný obvod č. 1,501719,Kútniky,2
2,Trnavský kraj,201,Volebný obvod č. 1,501727,Kvetoslavov,2
2,Trnavský kraj,201,Volebný obvod č. 1,501735,Lehnice,2
2,Trnavský kraj,201,Volebný obvod č. 1,501743,Lúč na Ostrove,1
2,Trnavský kraj,201,Volebný obvod č. 1,501760,Medveďov,1
2,Trnavský kraj,201,Volebný obvod č. 1,501778,Mierovo,1
2,Trnavský kraj,201,Volebný obvod č. 1,501786,Michal na Ostrove,1
2,Trnavský kraj,201,Volebný obvod č. 1,501808,Nový Život,3
2,Trnavský kraj,201,Volebný obvod č. 1,501816,Ohrady,1
2,Trnavský kraj,201,Volebný obvod č. 1,501824,Okoč,3
2,Trnavský kraj,201,Volebný obvod č. 1,501832,Oľdza,1
2,Trnavský kraj,201,Volebný obvod č. 1,501859,Orechová Potôň,2
2,Trnavský kraj,201,Volebný obvod č. 1,501867,Padáň,1
2,Trnavský kraj,201,Volebný obvod č. 1,501875,Sap,1
2,Trnavský kraj,201,Volebný obvod č. 1,501883,Pataš,1
2,Trnavský kraj,201,Volebný obvod č. 1,501891,Rohovce,1
2,Trnavský kraj,201,Volebný obvod č. 1,501905,Šamorín,9
2,Trnavský kraj,201,Volebný obvod č. 1,501913,Štvrtok na Ostrove,1
2,Trnavský kraj,201,Volebný obvod č. 1,501921,Topoľníky,3
2,Trnavský kraj,201,Volebný obvod č. 1,501930,Ňárad,1
2,Trnavský kraj,201,Volebný obvod č. 1,501956,Trnávka,1
2,Trnavský kraj,201,Volebný obvod č. 1,501964,Trstená na Ostrove,1
2,Trnavský kraj,201,Volebný obvod č. 1,501972,Veľká Paka,1
2,Trnavský kraj,201,Volebný obvod č. 1,501981,Veľké Blahovo,1
2,Trnavský kraj,201,Volebný obvod č. 1,501999,Vojka nad Dunajom,1
2,Trnavský kraj,201,Volebný obvod č. 1,502006,Vrakúň,2
2,Trnavský kraj,201,Volebný obvod č. 1,502014,Vydrany,1
2,Trnavský kraj,201,Volebný obvod č. 1,502022,Zlaté Klasy,2
2,Trnavský kraj,201,Volebný obvod č. 1,503461,Bodíky,1
2,Trnavský kraj,201,Volebný obvod č. 1,555517,Bellova Ves,1
2,Trnavský kraj,201,Volebný obvod č. 1,555541,Dunajský Klátov,1
2,Trnavský kraj,201,Volebný obvod č. 1,555568,Horné Mýto,1
2,Trnavský kraj,201,Volebný obvod č. 1,555576,Trhová Hradská,2
2,Trnavský kraj,201,Volebný obvod č. 1,555606,Macov,1
2,Trnavský kraj,201,Volebný obvod č. 1,555649,Mad,1
2,Trnavský kraj,201,Volebný obvod č. 1,555665,Malé Dvorníky,1
2,Trnavský kraj,201,Volebný obvod č. 1,555673,Veľké Dvorníky,1
2,Trnavský kraj,201,Volebný obvod č. 1,555720,Povoda,1
2,Trnavský kraj,201,Volebný obvod č. 1,555746,Vieska,1
2,Trnavský kraj,201,Volebný obvod č. 1,580554,Čenkovce,2
2,Trnavský kraj,201,Volebný obvod č. 1,580597,Kyselica,1
2,Trnavský kraj,201,Volebný obvod č. 1,582522,Potônske Lúky,1
2,Trnavský kraj,202,Volebný obvod č. 2,503665,Galanta,17
2,Trnavský kraj,202,Volebný obvod č. 2,503673,Abrahám,1
2,Trnavský kraj,202,Volebný obvod č. 2,503690,Čierna Voda,1
2,Trnavský kraj,202,Volebný obvod č. 2,503703,Čierny Brod,1
2,Trnavský kraj,202,Volebný obvod č. 2,503746,Dolné Saliby,2
2,Trnavský kraj,202,Volebný obvod č. 2,503754,Dolný Chotár,1
2,Trnavský kraj,202,Volebný obvod č. 2,503762,Gáň,1
2,Trnavský kraj,202,Volebný obvod č. 2,503771,Horné Saliby,2
2,Trnavský kraj,202,Volebný obvod č. 2,503789,Hoste,1
2,Trnavský kraj,202,Volebný obvod č. 2,503827,Jánovce,1
2,Trnavský kraj,202,Volebný obvod č. 2,503835,Jelka,3
2,Trnavský kraj,202,Volebný obvod č. 2,503843,Kajal,1
2,Trnavský kraj,202,Volebný obvod č. 2,503860,Košúty,1
2,Trnavský kraj,202,Volebný obvod č. 2,503878,Kráľov Brod,1
2,Trnavský kraj,202,Volebný obvod č. 2,503924,Mostová,1
2,Trnavský kraj,202,Volebný obvod č. 2,503959,Pata,2
2,Trnavský kraj,202,Volebný obvod č. 2,503967,Pusté Sady,1
2,Trnavský kraj,202,Volebný obvod č. 2,503975,Pusté Úľany,1
2,Trnavský kraj,202,Volebný obvod č. 2,504009,Sereď,13
2,Trnavský kraj,202,Volebný obvod č. 2,504017,Sládkovičovo,5
2,Trnavský kraj,202,Volebný obvod č. 2,504033,Šalgočka,1
2,Trnavský kraj,202,Volebný obvod č. 2,504041,Šintava,1
2,Trnavský kraj,202,Volebný obvod č. 2,504050,Šoporňa,3
2,Trnavský kraj,202,Volebný obvod č. 2,504076,Tomášikovo,1
2,Trnavský kraj,202,Volebný obvod č. 2,504084,Topoľnica,1
2,Trnavský kraj,202,Volebný obvod č. 2,504106,Trstice,3
2,Trnavský kraj,202,Volebný obvod č. 2,504114,Váhovce,2
2,Trnavský kraj,202,Volebný obvod č. 2,504122,Veľká Mača,2
2,Trnavský kraj,202,Volebný obvod č. 2,504131,Veľké Úľany,4
2,Trnavský kraj,202,Volebný obvod č. 2,504149,Veľký Grob,1
2,Trnavský kraj,202,Volebný obvod č. 2,504157,Vinohrady nad Váhom,1
2,Trnavský kraj,202,Volebný obvod č. 2,504173,Vozokany,1
2,Trnavský kraj,202,Volebný obvod č. 2,504181,Zemianske Sady,1
2,Trnavský kraj,202,Volebný obvod č. 2,555754,Matúškovo,2
2,Trnavský kraj,202,Volebný obvod č. 2,555789,Dolná Streda,1
2,Trnavský kraj,202,Volebný obvod č. 2,582638,Malá Mača,1
2,Trnavský kraj,203,Volebný obvod č. 3,506800,Bojničky,1
2,Trnavský kraj,203,Volebný obvod č. 3,506885,Červeník,1
2,Trnavský kraj,203,Volebný obvod č. 3,506958,Dolné Otrokovce,1
2,Trnavský kraj,203,Volebný obvod č. 3,506966,Dolné Trhovište,1
2,Trnavský kraj,203,Volebný obvod č. 3,507024,Dvorníky,1
2,Trnavský kraj,203,Volebný obvod č. 3,507032,Hlohovec,18
2,Trnavský kraj,203,Volebný obvod č. 3,507075,Horné Otrokovce,1
2,Trnavský kraj,203,Volebný obvod č. 3,507130,Jalšové,1
2,Trnavský kraj,203,Volebný obvod č. 3,507172,Kľačany,1
2,Trnavský kraj,203,Volebný obvod č. 3,507202,Koplotovce,1
2,Trnavský kraj,203,Volebný obvod č. 3,507253,Leopoldov,3
2,Trnavský kraj,203,Volebný obvod č. 3,507288,Madunice,2
2,Trnavský kraj,203,Volebný obvod č. 3,507326,Merašice,1
2,Trnavský kraj,203,Volebný obvod č. 3,507415,Pastuchov,1
2,Trnavský kraj,203,Volebný obvod č. 3,507521,Sasinkovo,1
2,Trnavský kraj,203,Volebný obvod č. 3,507539,Siladice,1
2,Trnavský kraj,203,Volebný obvod č. 3,507661,Trakovice,1
2,Trnavský kraj,203,Volebný obvod č. 3,507792,Žlkovce,1
2,Trnavský kraj,203,Volebný obvod č. 3,518620,Ratkovce,1
2,Trnavský kraj,203,Volebný obvod č. 3,556521,Dolné Zelenice,1
2,Trnavský kraj,203,Volebný obvod č. 3,556530,Horné Zelenice,1
2,Trnavský kraj,203,Volebný obvod č. 3,556602,Horné Trhovište,1
2,Trnavský kraj,203,Volebný obvod č. 3,556611,Tekolďany,1
2,Trnavský kraj,203,Volebný obvod č. 3,556645,Tepličky,1
2,Trnavský kraj,204,Volebný obvod č. 4,506834,Borovce,1
2,Trnavský kraj,204,Volebný obvod č. 4,506982,Dolný Lopašov,1
2,Trnavský kraj,204,Volebný obvod č. 4,506991,Drahovce,2
2,Trnavský kraj,204,Volebný obvod č. 4,507008,Dubovany,1
2,Trnavský kraj,204,Volebný obvod č. 4,507121,Chtelnica,2
2,Trnavský kraj,204,Volebný obvod č. 4,507199,Kočín - Lančár,2
2,Trnavský kraj,204,Volebný obvod č. 4,507229,Krakovany,1
2,Trnavský kraj,204,Volebný obvod č. 4,507342,Moravany nad Váhom,2
2,Trnavský kraj,204,Volebný obvod č. 4,507369,Nižná,1
2,Trnavský kraj,204,Volebný obvod č. 4,507385,Ostrov,1
2,Trnavský kraj,204,Volebný obvod č. 4,507431,Pečeňady,1
2,Trnavský kraj,204,Volebný obvod č. 4,507440,Piešťany,28
2,Trnavský kraj,204,Volebný obvod č. 4,507466,Prašník,1
2,Trnavský kraj,204,Volebný obvod č. 4,507482,Rakovice,1
2,Trnavský kraj,204,Volebný obvod č. 4,507491,Ratnovce,1
2,Trnavský kraj,204,Volebný obvod č. 4,507563,Sokolovce,1
2,Trnavský kraj,204,Volebný obvod č. 4,507679,Trebatice,1
2,Trnavský kraj,204,Volebný obvod č. 4,507709,Veľké Kostoľany,2
2,Trnavský kraj,204,Volebný obvod č. 4,507725,Veselé,1
2,Trnavský kraj,204,Volebný obvod č. 4,507750,Vrbové,4
2,Trnavský kraj,204,Volebný obvod č. 4,556548,Šterusy,1
2,Trnavský kraj,204,Volebný obvod č. 4,556572,Veľké Orvište,1
2,Trnavský kraj,204,Volebný obvod č. 4,556581,Hubina,1
2,Trnavský kraj,204,Volebný obvod č. 4,558338,Ducové,1
2,Trnavský kraj,204,Volebný obvod č. 4,558354,Bašovce,1
2,Trnavský kraj,204,Volebný obvod č. 4,558397,Šípkové,1
2,Trnavský kraj,204,Volebný obvod č. 4,581399,Banka,2
2,Trnavský kraj,205,Volebný obvod č. 5,504203,Senica,17
2,Trnavský kraj,205,Volebný obvod č. 5,504211,Bílkove Humence,1
2,Trnavský kraj,205,Volebný obvod č. 5,504220,Borský Svätý Jur,1
2,Trnavský kraj,205,Volebný obvod č. 5,504238,Borský Mikuláš,2
2,Trnavský kraj,205,Volebný obvod č. 5,504297,Cerová,2
2,Trnavský kraj,205,Volebný obvod č. 5,504319,Čáry,1
2,Trnavský kraj,205,Volebný obvod č. 5,504327,Častkov,1
2,Trnavský kraj,205,Volebný obvod č. 5,504335,Dojč,1
2,Trnavský kraj,205,Volebný obvod č. 5,504360,Hlboké,1
2,Trnavský kraj,205,Volebný obvod č. 5,504386,Hradište pod Vrátnom,1
2,Trnavský kraj,205,Volebný obvod č. 5,504416,Jablonica,1
2,Trnavský kraj,205,Volebný obvod č. 5,504475,Koválov,1
2,Trnavský kraj,205,Volebný obvod č. 5,504491,Kuklov,1
2,Trnavský kraj,205,Volebný obvod č. 5,504513,Kúty,2
2,Trnavský kraj,205,Volebný obvod č. 5,504521,Lakšárska Nová Ves,1
2,Trnavský kraj,205,Volebný obvod č. 5,504572,Moravský Svätý Ján,1
2,Trnavský kraj,205,Volebný obvod č. 5,504602,Osuské,1
2,Trnavský kraj,205,Volebný obvod č. 5,504645,Plavecký Peter,1
2,Trnavský kraj,205,Volebný obvod č. 5,504653,Podbranč,1
2,Trnavský kraj,205,Volebný obvod č. 5,504700,Prietrž,1
2,Trnavský kraj,205,Volebný obvod č. 5,504726,Prievaly,1
2,Trnavský kraj,205,Volebný obvod č. 5,504777,Rovensko,1
2,Trnavský kraj,205,Volebný obvod č. 5,504823,Smolinské,1
2,Trnavský kraj,205,Volebný obvod č. 5,504831,Smrdáky,1
2,Trnavský kraj,205,Volebný obvod č. 5,504840,Sobotište,1
2,Trnavský kraj,205,Volebný obvod č. 5,504882,Šajdíkove Humence,1
2,Trnavský kraj,205,Volebný obvod č. 5,504891,Šaštín - Stráže,3
2,Trnavský kraj,205,Volebný obvod č. 5,504904,Štefanov,1
2,Trnavský kraj,205,Volebný obvod č. 5,556114,Sekule,1
2,Trnavský kraj,205,Volebný obvod č. 5,556122,Rohov,1
2,Trnavský kraj,205,Volebný obvod č. 5,556131,Rybky,1
2,Trnavský kraj,206,Volebný obvod č. 6,504271,Brodské,2
2,Trnavský kraj,206,Volebný obvod č. 6,504343,Dubovce,1
2,Trnavský kraj,206,Volebný obvod č. 6,504351,Gbely,4
2,Trnavský kraj,206,Volebný obvod č. 6,504378,Holíč,8
2,Trnavský kraj,206,Volebný obvod č. 6,504394,Chropov,1
2,Trnavský kraj,206,Volebný obvod č. 6,504432,Kátov,1
2,Trnavský kraj,206,Volebný obvod č. 6,504459,Kopčany,2
2,Trnavský kraj,206,Volebný obvod č. 6,504483,Koválovec,1
2,Trnavský kraj,206,Volebný obvod č. 6,504530,Letničie,1
2,Trnavský kraj,206,Volebný obvod č. 6,504548,Lopašov,1
2,Trnavský kraj,206,Volebný obvod č. 6,504564,Mokrý Háj,1
2,Trnavský kraj,206,Volebný obvod č. 6,504599,Oreské,1
2,Trnavský kraj,206,Volebný obvod č. 6,504611,Petrova Ves,1
2,Trnavský kraj,206,Volebný obvod č. 6,504670,Popudinské Močidľany,1
2,Trnavský kraj,206,Volebný obvod č. 6,504718,Prietržka,1
2,Trnavský kraj,206,Volebný obvod č. 6,504734,Radimov,1
2,Trnavský kraj,206,Volebný obvod č. 6,504742,Radošovce,1
2,Trnavský kraj,206,Volebný obvod č. 6,504815,Skalica,11
2,Trnavský kraj,206,Volebný obvod č. 6,504912,Trnovec,1
2,Trnavský kraj,206,Volebný obvod č. 6,504939,Unín,1
2,Trnavský kraj,206,Volebný obvod č. 6,504963,Vrádište,1
2,Trnavský kraj,207,Volebný obvod č. 7,506745,Trnava,56
2,Trnavský kraj,207,Volebný obvod č. 7,506788,Bíňovce,1
2,Trnavský kraj,207,Volebný obvod č. 7,506796,Bohdanovce nad Trnavou,1
2,Trnavský kraj,207,Volebný obvod č. 7,506818,Boleráz,2
2,Trnavský kraj,207,Volebný obvod č. 7,506826,Borová,1
2,Trnavský kraj,207,Volebný obvod č. 7,506842,Brestovany,2
2,Trnavský kraj,207,Volebný obvod č. 7,506851,Bučany,2
2,Trnavský kraj,207,Volebný obvod č. 7,506869,Buková,1
2,Trnavský kraj,207,Volebný obvod č. 7,506877,Cífer,4
2,Trnavský kraj,207,Volebný obvod č. 7,506893,Dechtice,1
2,Trnavský kraj,207,Volebný obvod č. 7,506915,Dobrá Voda,1
2,Trnavský kraj,207,Volebný obvod č. 7,506923,Dolná Krupá,2
2,Trnavský kraj,207,Volebný obvod č. 7,506931,Dolné Dubové,1
2,Trnavský kraj,207,Volebný obvod č. 7,506940,Dolné Orešany,1
2,Trnavský kraj,207,Volebný obvod č. 7,507041,Horná Krupá,1
2,Trnavský kraj,207,Volebný obvod č. 7,507059,Horné Dubové,1
2,Trnavský kraj,207,Volebný obvod č. 7,507067,Horné Orešany,2
2,Trnavský kraj,207,Volebný obvod č. 7,507156,Jaslovské Bohunice,1
2,Trnavský kraj,207,Volebný obvod č. 7,507164,Kátlovce,1
2,Trnavský kraj,207,Volebný obvod č. 7,507211,Košolná,1
2,Trnavský kraj,207,Volebný obvod č. 7,507296,Majcichov,1
2,Trnavský kraj,207,Volebný obvod č. 7,507318,Malženice,1
2,Trnavský kraj,207,Volebný obvod č. 7,507351,Naháč,1
2,Trnavský kraj,207,Volebný obvod č. 7,507512,Ružindol,1
2,Trnavský kraj,207,Volebný obvod č. 7,507555,Smolenice,3
2,Trnavský kraj,207,Volebný obvod č. 7,507571,Suchá nad Parnou,2
2,Trnavský kraj,207,Volebný obvod č. 7,507601,Špačince,2
2,Trnavský kraj,207,Volebný obvod č. 7,507636,Šúrovce,2
2,Trnavský kraj,207,Volebný obvod č. 7,507687,Trstín,1
2,Trnavský kraj,207,Volebný obvod č. 7,507741,Voderady,1
2,Trnavský kraj,207,Volebný obvod č. 7,507768,Zavar,2
2,Trnavský kraj,207,Volebný obvod č. 7,507776,Zeleneč,2
2,Trnavský kraj,207,Volebný obvod č. 7,556483,Križovany nad Dudváhom,2
2,Trnavský kraj,207,Volebný obvod č. 7,556491,Opoj,1
2,Trnavský kraj,207,Volebný obvod č. 7,556513,Vlčkovce,1
2,Trnavský kraj,207,Volebný obvod č. 7,556556,Pavlice,1
2,Trnavský kraj,207,Volebný obvod č. 7,556564,Slovenská Nová Ves,1
2,Trnavský kraj,207,Volebný obvod č. 7,556599,Dlhá,1
2,Trnavský kraj,207,Volebný obvod č. 7,556653,Radošovce,1
2,Trnavský kraj,207,Volebný obvod č. 7,556661,Dolné Lovčice,1
2,Trnavský kraj,207,Volebný obvod č. 7,556670,Šelpice,1
2,Trnavský kraj,207,Volebný obvod č. 7,556688,Lošonec,1
2,Trnavský kraj,207,Volebný obvod č. 7,580473,Biely Kostol,1
2,Trnavský kraj,207,Volebný obvod č. 7,581020,Hrnčiarovce nad Parnou,2
2,Trnavský kraj,207,Volebný obvod č. 7,581488,Zvončín,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505056,Ľutov,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505072,Malá Hradná,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505102,Malé Hoste,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505153,Miezgovce,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505200,Nedašovce,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505277,Omastiná,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505331,Pečeňany,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505358,Podlužany,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505382,Pravotice,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505412,Prusy,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505447,Ruskovce,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505455,Rybany,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505471,Slatina nad Bebravou,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505480,Slatinka nad Bebravou,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505544,Šípkov,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505552,Šišov,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505579,Timoradza,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505595,Trebichava,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505625,Uhrovec,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505633,Uhrovské Podhradie,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505684,Veľké Hoste,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505692,Veľké Chlievany,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505765,Vysočany,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505790,Zlatníky,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,505811,Žitná - Radiša,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,542652,Bánovce nad Bebravou,18
3,Trenčiansky kraj,301,Volebný obvod č. 1,542741,Brezolupy,1
3,Trenčiansky kraj,301,Volebný obvod č. 1,542776,Cimenná,1
