Kód kraja,Kraj,Kód volebného obvodu,Volebný obvod,Poradie na hlasovacom lístku,Meno,Priezvisko,Titul,Vek,Zamestnanie,Obec,Politický subjekt,Poznámka
1,Bratislavský kraj,102,Volebný obvod č. 2,2,Tomáš,Alscher,"Ing., MPH.",33,ekonóm,Bratislava - Ružinov,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,102,Volebný obvod č. 2,3,Marián,Andel,PhDr.,67,dôchodca,Bratislava - Ružinov,SNS,
1,Bratislavský kraj,102,Volebný obvod č. 2,4,Dagmar,Bednáriková,"Ing., PhD.",55,daňová poradkyňa,Bratislava - Ružinov,SNS,
1,Bratislavský kraj,102,Volebný obvod č. 2,5,Sylvia,Beňová,Ing.,40,generálna riaditeľka sekcie ekonomiky,Bratislava - Ružinov,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,102,Volebný obvod č. 2,6,Kristína,Biháriová,,28,invalidná dôchodkyňa,Bratislava - Ružinov,SZSZO,
1,Bratislavský kraj,102,Volebný obvod č. 2,7,Roman,Blanár,,53,prevádzkar v reštauračnom zariadení,Bratislava - Ružinov,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Volebný obvod č. 2,8,Kamil,Bodnár,Mgr.,37,dátový analytik,Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Volebný obvod č. 2,9,Ján,Buocik,Mgr.,40,advokát,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,10,Petra,Demková,Mgr.,39,živnostníčka,Bratislava - Ružinov,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",X
1,Bratislavský kraj,102,Volebný obvod č. 2,11,Slavomír,Drozd,Ing.,52,dizajnér,Bratislava - Ružinov,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,102,Volebný obvod č. 2,12,Martina,Fondrková,Mgr.,43,poslankyňa miestne zastupiteľstvo mestskej časti BA-Ružinov,Bratislava - Ružinov,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,102,Volebný obvod č. 2,13,Marián,Gajdoš,MVDr.,58,zástupca starostu,Bratislava - Ružinov,#SIEŤ,
1,Bratislavský kraj,102,Volebný obvod č. 2,14,Natália,Grausová,MUDr.,63,poslankyňa NR SR,Bratislava - Ružinov,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Volebný obvod č. 2,15,Adam,Greksa,Mgr.,32,podnikateľ,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,16,Danka,Hevierová,,63,ekonómka,Bratislava - Ružinov,SNS,
1,Bratislavský kraj,102,Volebný obvod č. 2,17,Ján,Höher,,69,tenisový tréner,Bratislava - Ružinov,NP,
1,Bratislavský kraj,102,Volebný obvod č. 2,18,Miloslav,Hrádek,"JUDr. Mgr., LL.M.",43,manažér,Bratislava - Ružinov,SME RODINA - Boris Kollár,
1,Bratislavský kraj,102,Volebný obvod č. 2,19,Dušan,Hruška,Ing.,57,živnostník,Bratislava - Ružinov,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Volebný obvod č. 2,20,Martin,Chren,Ing.,36,ekonóm,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,21,Pavol,Jusko,PhDr.,53,vysokoškolský pedagóg,Bratislava - Ružinov,SME RODINA - Boris Kollár,
1,Bratislavský kraj,102,Volebný obvod č. 2,22,Branislav,Kaliský,Ing. arch.,49,architekt,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,23,Monika,Kozelová,Mgr.,56,dramaturg,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,24,Petra,Krištúfková,,40,poslankyňa NR SR,Bratislava - Ružinov,SME RODINA - Boris Kollár,X
1,Bratislavský kraj,102,Volebný obvod č. 2,25,Daniel,Kučera,Bc.,43,technický manažér - zriaďovateľ školy,Bratislava - Ružinov,SNS,
1,Bratislavský kraj,102,Volebný obvod č. 2,26,Marcela,Kulifajová,Ing.,42,koordinátorka v oblasti odborného vzdelávania stredných odborných škôl,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,27,Maroš,Mačuha,"Mgr., PhD.",44,SZČO,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,28,Marek,Machata,Mgr. et Mgr.,34,projektový manažér,Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Volebný obvod č. 2,29,Jozef,Matúšek,Mgr.,70,"učiteľ na dôchodku, občiansky aktivista",Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,30,Silvester,Minarovič,JUDr.,79,právnik,Bratislava - Ružinov,SNS,
1,Bratislavský kraj,102,Volebný obvod č. 2,31,Robert,Műller,,60,zdravotne ťažko postihnutý,Bratislava - Ružinov,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,102,Volebný obvod č. 2,32,Ondrej,Noskovič,,59,administratívny pracovník,Bratislava - Ružinov,NP,
1,Bratislavský kraj,102,Volebný obvod č. 2,33,Petra,Palenčárová,Mgr.,36,manažérka,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,34,Martin,Patoprstý,Ing.,32,občiansky aktivista,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,35,Dušan,Pekár,Mgr. Ing.,53,starosta,Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Volebný obvod č. 2,36,Pavol,Petrovič,Ing.,53,podnikateľ,Bratislava - Ružinov,ŠANCA,
1,Bratislavský kraj,102,Volebný obvod č. 2,37,Denisa,Pilotto,Ing. arch.,41,architektka,Bratislava - Ružinov,SME RODINA - Boris Kollár,
1,Bratislavský kraj,102,Volebný obvod č. 2,38,Vladimír,Randa,Ing.,78,živnostník,Bratislava - Ružinov,NP,
1,Bratislavský kraj,102,Volebný obvod č. 2,39,Anna,Reinerová,Ing.,59,ekonómka,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,40,Erika,Reinoldová,,35,občianska aktivistka,Bratislava - Ružinov,NAJ,
1,Bratislavský kraj,102,Volebný obvod č. 2,41,Patrik,Riszdorfer,Mgr.,48,mediálny poradca,Bratislava - Ružinov,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,102,Volebný obvod č. 2,42,Branislav,Saga,,52,živnostník,Bratislava - Ružinov,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Volebný obvod č. 2,43,Anton,Savitský,,67,pracovník bezpečnostnej služby,Bratislava - Ružinov,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Volebný obvod č. 2,44,Vladimír,Sloboda,Ing.,38,manažér kvality,Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Volebný obvod č. 2,45,Ľubomír,Ščasný,Ing.,57,ekonóm,Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Volebný obvod č. 2,46,Janka,Šípošová,"PhDr., CSc.",68,"psychologička, expertka pre obete trestných činov",Bratislava - Ružinov,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,102,Volebný obvod č. 2,47,Ladislav,Špánik,,64,dôchodca,Bratislava - Ružinov,ĽS Naše Slovensko,
1,Bratislavský kraj,102,Volebný obvod č. 2,48,Lucia,Štasselová,Ing. arch.,59,poslankyňa,Bratislava - Ružinov,NEKA,
1,Bratislavský kraj,102,Volebný obvod č. 2,49,Michal,Vicáň,Bc.,33,projektový manažér,Bratislava - Ružinov,SME RODINA - Boris Kollár,
1,Bratislavský kraj,102,Volebný obvod č. 2,50,Štefan,Zima,Mgr. art.,68,dôchodca,Bratislava - Ružinov,SNS,
1,Bratislavský kraj,103,Volebný obvod č. 3,1,Milan,Antolík,Ing.,57,projektant,Bratislava - Vrakuňa,SZS,
1,Bratislavský kraj,103,Volebný obvod č. 3,2,Juraj,Kaliský,MUDr.,64,stomatológ,Bratislava - Vrakuňa,ĽS Naše Slovensko,
1,Bratislavský kraj,103,Volebný obvod č. 3,3,Lukáš,Královič,,18,študent - Galileo school,Bratislava - Vrakuňa,NEKA,
1,Bratislavský kraj,103,Volebný obvod č. 3,4,Oľga,Kubalíková,Ing.,55,ekonómka,Bratislava - Vrakuňa,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,103,Volebný obvod č. 3,5,Radovan,Sednička,,40,podnikateľ,Bratislava - Vrakuňa,NP,
1,Bratislavský kraj,103,Volebný obvod č. 3,6,Zuzana,Schwartzová,Ing.,51,manažérka,Bratislava - Vrakuňa,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,103,Volebný obvod č. 3,7,Soňa,Svoreňová,Ing.,33,podnikateľka a odborníčka v cestovnom ruchu,Bratislava - Vrakuňa,NEKA,
1,Bratislavský kraj,103,Volebný obvod č. 3,8,Jozef,Šiška,Ing.,58,manažér SBS,Bratislava - Vrakuňa,SNS,
1,Bratislavský kraj,103,Volebný obvod č. 3,9,Peter,Šrobár,JUDr.,39,advokát,Bratislava - Vrakuňa,NF,
1,Bratislavský kraj,104,Volebný obvod č. 4,1,Dagmar,Anettová,,58,pedagogička,Bratislava - Podunajské Biskupice,NP,
1,Bratislavský kraj,104,Volebný obvod č. 4,2,František,Dej,,69,podnikateľ,Bratislava - Podunajské Biskupice,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,104,Volebný obvod č. 4,3,Ľudovít,Hajduk,"doc. PhDr., PhD.",46,riaditeľ a prorektor,Bratislava - Podunajské Biskupice,SNS,
1,Bratislavský kraj,104,Volebný obvod č. 4,4,Stanislav,Koiš,,30,občiansky aktivista,Bratislava - Podunajské Biskupice,NEKA,
1,Bratislavský kraj,104,Volebný obvod č. 4,5,Jana,Kováčiková,,34,manažérka,Bratislava - Podunajské Biskupice,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,104,Volebný obvod č. 4,6,Mikuláš,Krippel,"Mgr., PhD.",31,právnik a univerzitný učiteľ,Bratislava - Podunajské Biskupice,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,104,Volebný obvod č. 4,7,Katarína,Matuszná,"Ing., PhD.",36,špecialistka nákupu,Bratislava - Podunajské Biskupice,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,104,Volebný obvod č. 4,8,Alžbeta,Ožvaldová,PhDr.,56,starostka,Bratislava - Podunajské Biskupice,NF,
1,Bratislavský kraj,104,Volebný obvod č. 4,9,Zuzana,Špaleková,Mgr.,55,štátna zamestnankyňa,Bratislava - Podunajské Biskupice,SNS,
1,Bratislavský kraj,104,Volebný obvod č. 4,10,Eva,Tručková,,62,administratívna pracovníčka,Bratislava - Podunajské Biskupice,NP,
1,Bratislavský kraj,104,Volebný obvod č. 4,11,Ildikó,Virágová,Ing.,50,podnikateľka,Bratislava - Podunajské Biskupice,NF,
1,Bratislavský kraj,105,Volebný obvod č. 5,1,Andrej,Árva,Ing.,35,"ekonóm, občiansky aktivista",Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,2,Katarína,Augustinič,Ing.,35,dopravná inžinierka,Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,3,Marián,Bauman,,48,živnostník,Bratislava - Nové Mesto,ĽS Naše Slovensko,
1,Bratislavský kraj,105,Volebný obvod č. 5,4,Klára,Dynisová,Bc.,52,administratívna pracovníčka,Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,5,Pavol,Galamboš,Ing.,53,ekonóm,Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,6,Dušan,Galis,Mgr.,67,poslanec Národnej rady Slovenskej republiky,Bratislava - Nové Mesto,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,105,Volebný obvod č. 5,7,Miroslav,Goldschmied,Bc.,43,manažér,Bratislava - Nové Mesto,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,105,Volebný obvod č. 5,8,Karol,Holan,"Ing., CSc.",69,dôchodca,Bratislava - Nové Mesto,SNS,
1,Bratislavský kraj,105,Volebný obvod č. 5,9,Ivan,Ištvánffy,Ing.,44,riaditeľ ASM MO SR,Bratislava - Nové Mesto,SNS,
1,Bratislavský kraj,105,Volebný obvod č. 5,10,Martin,Jakubec,"PhDr., PhD.",33,"manažment riadenia, generálny manažér, pedagóg, podnikateľ",Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,11,Rastislav,Krúpa,Mgr.,44,podnikateľ,Bratislava - Nové Mesto,NP,
1,Bratislavský kraj,105,Volebný obvod č. 5,12,Richard,Mikulec,JUDr.,41,"právnik, občiansky aktivista",Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,13,Vladimír,Mikuš,Mgr.,31,politológ,Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,105,Volebný obvod č. 5,14,Martin,Ondruš,MUDr.,49,stomatológ,Bratislava - Nové Mesto,SME RODINA - Boris Kollár,
1,Bratislavský kraj,105,Volebný obvod č. 5,15,Denisa,Pavlišinová,DiS. art.,52,tanečná pedagogička,Bratislava - Nové Mesto,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,105,Volebný obvod č. 5,16,Lubomír,Petrík,JUDr.,70,právnik,Bratislava - Nové Mesto,ĽS Naše Slovensko,
1,Bratislavský kraj,105,Volebný obvod č. 5,17,Juraj,Petrovič,Mgr.,46,manažér,Bratislava - Nové Mesto,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,105,Volebný obvod č. 5,18,Edita,Pfundtner,Mgr.,44,advokátka,Bratislava - Nové Mesto,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,105,Volebný obvod č. 5,19,Štefan,Polák,"prof. MUDr., CSc.",62,lekár - pedagóg LFUK,Bratislava - Nové Mesto,SNS,
1,Bratislavský kraj,105,Volebný obvod č. 5,20,Zuzana,Rattajová,Ing.,36,ekonómka a kultúrna aktivistka,Bratislava - Nové Mesto,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,105,Volebný obvod č. 5,21,Alexandra,Suchánková,Ing. Mgr.,33,manažérka,Bratislava - Nové Mesto,ĽS Naše Slovensko,
1,Bratislavský kraj,105,Volebný obvod č. 5,22,Róbert,Šetina,,38,projektový manažér,Bratislava - Nové Mesto,SME RODINA - Boris Kollár,
1,Bratislavský kraj,105,Volebný obvod č. 5,23,Ivana,Trgiňová,Mgr.,47,psychoterapeutka,Bratislava - Nové Mesto,NF,
1,Bratislavský kraj,105,Volebný obvod č. 5,24,Martin,Vlačiky,"Mgr., Ph.D.",35,"geológ - paleontológ, občiansky aktivista",Bratislava - Nové Mesto,NEKA,
1,Bratislavský kraj,106,Volebný obvod č. 6,1,Marián,Borbély,,58,SZČO,Bratislava - Rača,SME RODINA - Boris Kollár,
1,Bratislavský kraj,106,Volebný obvod č. 6,2,Michal,Drotován,Mgr.,36,prednosta miestneho úradu,Bratislava - Rača,NEKA,
1,Bratislavský kraj,106,Volebný obvod č. 6,3,Justín,Horvatovič,Mgr.,34,požiarny technik,Bratislava - Vajnory,ĽS Naše Slovensko,
1,Bratislavský kraj,106,Volebný obvod č. 6,4,Dagmar,Kramplová,Mgr.,59,vedúca organizačného oddelenia,Bratislava - Rača,SNS,
1,Bratislavský kraj,106,Volebný obvod č. 6,5,Monika,Luknárová,Mgr.,47,manažérka,Bratislava - Rača,NEKA,
1,Bratislavský kraj,106,Volebný obvod č. 6,6,Jozef,Nemšovský,Ing.,74,dôchodca,Bratislava - Vajnory,SNS,
1,Bratislavský kraj,106,Volebný obvod č. 6,7,Róbert,Pajdlhauser,Ing.,50,manažér logistiky,Bratislava - Rača,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,106,Volebný obvod č. 6,8,Peter,Pilinský,Mgr.,45,starosta,Bratislava - Rača,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,106,Volebný obvod č. 6,9,Ján,Polakovic,Mgr.,28,projektový manažér,Bratislava - Rača,NEKA,
1,Bratislavský kraj,106,Volebný obvod č. 6,10,Michal,Vlček,Ing.,37,ekonóm,Bratislava - Vajnory,NEKA,
1,Bratislavský kraj,106,Volebný obvod č. 6,11,Juraj,Vodenský,PhDr. Mgr.,39,podnikateľ,Bratislava - Rača,ĽS Naše Slovensko,
1,Bratislavský kraj,106,Volebný obvod č. 6,12,Anna,Zemanová,RNDr.,58,poslankyňa NR SR,Bratislava - Vajnory,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,106,Volebný obvod č. 6,13,Rastislav,Žitný,Mgr.,45,vicestarosta,Bratislava - Rača,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,107,Volebný obvod č. 7,1,Tibor,Balga,"Mgr., PhD.",30,VŠ pedagóg,Bratislava - Karlova Ves,SNS,
1,Bratislavský kraj,107,Volebný obvod č. 7,2,Vladimír,Balogh,MUDr.,71,lekár,Bratislava - Karlova Ves,STRANA MODERNÉHO SLOVENSKA (SMS),
1,Bratislavský kraj,107,Volebný obvod č. 7,3,Igor,Bendík,Ing.,41,podpredseda BSK,Bratislava - Karlova Ves,"SaS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), KDH, SMK-MKP, NOVA, OKS, Zmena zdola, DÚ",
1,Bratislavský kraj,107,Volebný obvod č. 7,4,Martin,Berta,"Ing., CSc.",57,podpredseda BSK,Bratislava - Karlova Ves,NEKA,
1,Bratislavský kraj,107,Volebný obvod č. 7,5,Peter,Buzáš,Mgr.,56,"aktivista iniciatívy Naša Bratislava, vedúci správy budov",Bratislava - Karlova Ves,NEKA,
1,Bratislavský kraj,107,Volebný obvod č. 7,6,Janka,Ďurčová,Ing.,65,ekonómka - dôchodkyňa,Bratislava - Karlova Ves,ĽS Naše Slovensko,
1,Bratislavský kraj,107,Volebný obvod č. 7,7,Zuzana,Garelová,,33,rodičovská dovolenka,Bratislava - Karlova Ves,ĽS Naše Slovensko,
1,Bratislavský kraj,107,Volebný obvod č. 7,8,Iveta,Hanulíková,Ing.,53,ekonómka,Bratislava - Karlova Ves,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
1,Bratislavský kraj,107,Volebný obvod č. 7,9,Natália,Hanulíková,Mgr.,28,"psychologička, predsedníčka Strany zelených Slovenska",Bratislava - Karlova Ves,SZS,
1,Bratislavský kraj,107,Volebný obvod č. 7,10,Peter,Hrčka,Ing.,30,finančný manažér,Bratislava - Karlova Ves,SNS,
1,Bratislavský kraj,107,Volebný obvod č. 7,11,Peter,Húska,Mgr.,38,zamestnanec samosprávy,Bratislava - Karlova Ves,NEKA,
1,Bratislavský kraj,107,Volebný obvod č. 7,12,Ľubica,Chmelová,,58,odborná referentka,Bratislava - Karlova Ves,NP,
1,Bratislavský kraj,107,Volebný obvod č. 7,13,Juraj,Kadnár,Mgr.,45,olympionik,Bratislava - Karlova Ves,"MOST - HÍD, SMER-SD, SKOK - ELD, SZ, SDKÚ-DS, STAROSTOVIA A NEZÁVISLÍ KANDIDÁTI",
