Politický subjekt,Počet starostov,Podiel starostov  v %
"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,03"
"NOVA, SaS, SME RODINA - Boris Kollár",1,"0,03"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",2,"0,06"
"SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",9,"0,3"
"SNS, SMER-SD, SZ",4,"0,13"
"KSS, MOST - HÍD, SMER-SD, SMK-MKP",1,"0,03"
"KDH, MOST - HÍD, SNS, SOĽ",1,"0,03"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",2,"0,06"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SME RODINA - Boris Kollár, Zmena zdola, DÚ",1,"0,03"
"MOST - HÍD, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SMK-MKP",1,"0,03"
"MOST - HÍD, SNS, SMER-SD, STRANA MODERNÉHO SLOVENSKA (SMS)",1,"0,03"
"MOST - HÍD, SNS, SMER-SD, SZS",1,"0,03"
"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár",1,"0,03"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU",1,"0,03"
"OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, ŠANCA",1,"0,03"
"Demokrati Slovenska, MOST - HÍD, SME RODINA - Boris Kollár, SMER-SD, ŠANCA",1,"0,03"
"KDH, MOST - HÍD, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS",1,"0,03"
"KDH, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"0,03"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SPOLU",1,"0,03"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, Zmena zdola, DÚ",1,"0,03"
"KDH, Progresívne Slovensko, SaS, SPOLU, SMK-MKP",1,"0,03"
"MOST - HÍD, NOVA, OKS, SaS, SME RODINA - Boris Kollár",1,"0,03"
"MOST - HÍD, SDKÚ-DS, SNS, SMER-SD, SZ",1,"0,03"
"NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, Zmena zdola, DÚ",1,"0,03"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SZS, Zmena zdola, DÚ",1,"0,03"
"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, Zmena zdola, DÚ",4,"0,13"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SMK-MKP, Zmena zdola, DÚ",1,"0,03"
"KDH, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SPOLU, SOĽ, SP",1,"0,03"
"KDH, NOVA, OKS, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"0,03"
"KDH, NOVA, OBYČAJNÍ ĽUDIA a nezávislé osobnosti (OĽANO), Progresívne Slovensko, SaS, SME RODINA - Boris Kollár, SPOLU, SMK-MKP",1,"0,03"
