Kód kraja,Kód kraja (RŠÚJ3),Názov kraja,Kód územného obvodu,Názov územného obvodu,Kód okresu,Kód okresu (LŠÚJ1),Názov okresu,Počet okrskov,Počet zapísaných voličov,Počet vydaných obálok,Účasť voličov v %,Počet odovzdaných obálok, Podiel odovzdaných obálok v %,Počet platných hlasov všetkých kandidátov, Podiel platných hlasov všetkých kandidátov v %
4,SK023,Nitriansky kraj,403,Nitra,407,SK0237,Zlaté Moravce,46,"34522,0",15289,"44,28",15289,"100,0",15013,"98,19"
4,SK023,Nitriansky kraj,404,Nové Zámky,404,SK0234,Nové Zámky,142,"117209,0",41169,"35,12",41166,"99,99",40541,"98,48"
4,SK023,Nitriansky kraj,405,Šaľa,405,SK0235,Šaľa,43,"42851,0",15438,"36,02",15436,"99,98",15221,"98,6"
4,SK023,Nitriansky kraj,406,Topoľčany,406,SK0236,Topoľčany,88,"59842,0",25526,"42,65",25525,"99,99",25105,"98,35"
5,SK031,Žilinský kraj,501,Čadca,502,SK0312,Čadca,77,"72943,0",28232,"38,7",28228,"99,98",27683,"98,06"
5,SK031,Žilinský kraj,502,Dolný Kubín,503,SK0313,Dolný Kubín,41,"31272,0",14257,"45,59",14255,"99,98",13759,"96,52"
5,SK031,Žilinský kraj,503,Liptovský Mikuláš,505,SK0315,Liptovský Mikuláš,96,"60745,0",28479,"46,88",28474,"99,98",27862,"97,85"
5,SK031,Žilinský kraj,504,Martin,506,SK0316,Martin,107,"78449,0",36622,"46,68",36622,"100,0",35859,"97,91"
5,SK031,Žilinský kraj,504,Martin,509,SK0319,Turčianske Teplice,32,"13714,0",6329,"46,14",6328,"99,98",6189,"97,8"
5,SK031,Žilinský kraj,505,Námestovo,507,SK0317,Námestovo,45,"45911,0",17319,"37,72",17315,"99,97",16566,"95,67"
5,SK031,Žilinský kraj,505,Námestovo,510,SK031A,Tvrdošín,32,"28224,0",12836,"45,47",12834,"99,98",12353,"96,25"
5,SK031,Žilinský kraj,506,Ružomberok,508,SK0318,Ružomberok,58,"47390,0",21030,"44,37",21026,"99,98",20352,"96,79"
5,SK031,Žilinský kraj,507,Žilina,501,SK0311,Bytča,33,"25048,0",10268,"40,99",10266,"99,98",10056,"97,95"
5,SK031,Žilinský kraj,507,Žilina,504,SK0314,Kysucké Nové Mesto,28,"26735,0",11702,"43,77",11700,"99,98",11386,"97,31"
5,SK031,Žilinský kraj,507,Žilina,511,SK031B,Žilina,157,"131108,0",62153,"47,4",62145,"99,98",60831,"97,88"
6,SK032,Banskobystrický kraj,601,Banská Bystrica,601,SK0321,Banská Bystrica,129,"90805,0",43677,"48,09",43661,"99,96",42847,"98,13"
6,SK032,Banskobystrický kraj,602,Brezno,603,SK0323,Brezno,68,"50146,0",19337,"38,56",19333,"99,97",18955,"98,04"
6,SK032,Banskobystrický kraj,603,Lučenec,606,SK0326,Lučenec,95,"57652,0",17995,"31,21",17992,"99,98",17669,"98,2"
6,SK032,Banskobystrický kraj,603,Lučenec,607,SK0327,Poltár,38,"17385,0",6321,"36,35",6320,"99,98",6172,"97,65"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,608,SK0328,Revúca,66,"30629,0",8431,"27,52",8429,"99,97",8267,"98,07"
6,SK032,Banskobystrický kraj,604,Rimavská Sobota,609,SK0329,Rimavská Sobota,151,"63417,0",16981,"26,77",16980,"99,99",16631,"97,94"
6,SK032,Banskobystrický kraj,605,Veľký Krtíš,610,SK032A,Veľký Krtíš,85,"35152,0",11320,"32,2",11320,"100,0",11063,"97,72"
6,SK032,Banskobystrický kraj,606,Zvolen,604,SK0324,Detva,46,"26317,0",10403,"39,52",10401,"99,98",10158,"97,66"
6,SK032,Banskobystrický kraj,606,Zvolen,605,SK0325,Krupina,45,"17832,0",7384,"41,4",7381,"99,95",7138,"96,7"
6,SK032,Banskobystrický kraj,606,Zvolen,611,SK032B,Zvolen,76,"55544,0",25285,"45,52",25282,"99,98",24762,"97,94"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,602,SK0322,Banská Štiavnica,24,"13254,0",5695,"42,96",5693,"99,96",5572,"97,87"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,612,SK032C,Žarnovica,33,"21365,0",8754,"40,97",8754,"100,0",8509,"97,2"
6,SK032,Banskobystrický kraj,607,Žiar nad Hronom,613,SK032D,Žiar nad Hronom,56,"37872,0",15962,"42,14",15960,"99,98",15647,"98,03"
7,SK041,Prešovský kraj,701,Bardejov,701,SK0411,Bardejov,116,"59770,0",24056,"40,24",24055,"99,99",23373,"97,16"
7,SK041,Prešovský kraj,702,Humenné,702,SK0412,Humenné,86,"49988,0",18845,"37,69",18840,"99,97",18441,"97,88"
7,SK041,Prešovský kraj,702,Humenné,705,SK0415,Medzilaborce,30,"9339,0",3351,"35,88",3348,"99,91",3297,"98,47"
7,SK041,Prešovský kraj,702,Humenné,709,SK0419,Snina,48,"29568,0",9637,"32,59",9637,"100,0",9475,"98,31"
7,SK041,Prešovský kraj,703,Kežmarok,703,SK0413,Kežmarok,67,"52236,0",16606,"31,79",16604,"99,98",15924,"95,9"
7,SK041,Prešovský kraj,704,Poprad,704,SK0414,Levoča,47,"25596,0",9392,"36,69",9392,"100,0",9050,"96,35"
7,SK041,Prešovský kraj,704,Poprad,706,SK0416,Poprad,89,"83073,0",34834,"41,93",34828,"99,98",33891,"97,3"
7,SK041,Prešovský kraj,705,Prešov,707,SK0417,Prešov,180,"133071,0",57634,"43,31",57627,"99,98",55864,"96,94"
7,SK041,Prešovský kraj,705,Prešov,708,SK0418,Sabinov,61,"43559,0",16174,"37,13",16174,"100,0",15579,"96,32"
7,SK041,Prešovský kraj,706,Stará Ľubovňa,710,SK041A,Stará Ľubovňa,62,"39741,0",14470,"36,41",14466,"99,97",13934,"96,32"
7,SK041,Prešovský kraj,707,Stropkov,711,SK041B,Stropkov,52,"16102,0",6478,"40,23",6478,"100,0",6315,"97,48"
7,SK041,Prešovský kraj,708,Svidník,712,SK041C,Svidník,78,"25608,0",9744,"38,05",9744,"100,0",9509,"97,58"
7,SK041,Prešovský kraj,709,Vranov nad Topľou,713,SK041D,Vranov nad Topľou,93,"60713,0",20190,"33,25",20178,"99,94",19707,"97,66"
8,SK042,Košický kraj,801,Košice,802,SK0422,Košice I,58,"54133,0",24320,"44,92",24315,"99,97",23912,"98,34"
8,SK042,Košický kraj,801,Košice,803,SK0423,Košice II,60,"64778,0",26481,"40,87",26476,"99,98",25992,"98,17"
8,SK042,Košický kraj,801,Košice,804,SK0424,Košice III,26,"23883,0",9661,"40,45",9661,"100,0",9487,"98,19"
8,SK042,Košický kraj,801,Košice,805,SK0425,Košice IV,54,"47452,0",20897,"44,03",20896,"99,99",20497,"98,09"
8,SK042,Košický kraj,802,Košice - okolie,806,SK0426,Košice - okolie,144,"96687,0",33640,"34,79",33635,"99,98",32929,"97,9"
8,SK042,Košický kraj,803,Michalovce,807,SK0427,Michalovce,132,"85994,0",27176,"31,6",27174,"99,99",26667,"98,13"
8,SK042,Košický kraj,803,Michalovce,809,SK0429,Sobrance,52,"17895,0",6457,"36,08",6456,"99,98",6327,"98,0"
8,SK042,Košický kraj,804,Rožňava,808,SK0428,Rožňava,88,"47786,0",14780,"30,92",14780,"100,0",14493,"98,05"
8,SK042,Košický kraj,805,Spišská Nová Ves,801,SK0421,Gelnica,31,"23877,0",7371,"30,87",7371,"100,0",7175,"97,34"
8,SK042,Košický kraj,805,Spišská Nová Ves,810,SK042A,Spišská Nová Ves,83,"73318,0",26107,"35,6",26106,"99,99",25376,"97,2"
8,SK042,Košický kraj,806,Trebišov,811,SK042B,Trebišov,127,"81895,0",22623,"27,62",22623,"100,0",22129,"97,81"
